"subject","predicate","object"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1905"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerobaticOrganizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAeronauticsOrganizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsFederations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOC-recognisedInternationalFederations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAgencies"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationOrganizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Federation108303504"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Federação Aeronáutica Internacional"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Internacia Federacio de Aeronaŭtiko"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Federación Aeronáutica Internacional"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","국제 항공 연맹"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Lotnicza"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна авіаційна федерація"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Международная авиационная федерация"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération aéronautique internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní letecká federace"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","国际航空联合会"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للرياضات الهوائية"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","国際航空連盟"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Aéronautique Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Міжнаро́дна авіаці́йна федера́ція (ФАІ, фр. Fédération Aéronautique Internationale, FAI фр.: [fedeʁɑsjɔ̃ aeʁɔnotik ɛ̃tɛʁnasjɔnal]) — міжнародна організація сприяння розвитку повітроплавання, авіації і космонавтики. Заснована, як спортивна організація у 1905 році. ФАІ розробляє й затверджує правила міжнародних змагань, організує й здійснює контроль за їхнім проведенням і реєструє авіаційні й космічні рекорди. Фінансується за рахунок щорічних внесків держав — членів федерації. Україна представлена у ФАІ Федерацією авіаційного спорту України."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Международная авиационная федерация (ФАИ, Fédération Aéronautique Internationale, FAI) — международная организация содействия авиации и космонавтики. Организация была основана как спортивная федерация в 1905 году. Сейчас объединяет авиационные организации около 100 стран.Штаб-квартира расположена в Лозанне.Россию представляет . Одним из видов деятельности организации является установка стандартов и регистрация рекордов в авиации и космонавтике. Стандартизации ФАИ подлежат спортивные достижения и рекорды как для пилотируемых, так и для беспилотных летательных аппаратов (например, авиамоделей)."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération aéronautique internationale (FAI), Federazione aeronautica internazionale in italiano, è la federazione sportiva internazionale degli sport dell'aria, fondata a Parigi il 12 ottobre 1905."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération aéronautique internationale (FAI; anglès: The World Air Sports Federation, català: La Federació Mundial de l'Esport Aeri o bé Federació Aeronàutica Internacional), és l'òrgan de govern mundial dels esports aeris. Va ser fundat el 14 d'octubre de 1905 i té la seu a Lausanne, Suïssa, sent nacions fundadores: Alemanya, Bèlgica, Espanya, Estats Units, França, Regne Unit, Itàlia i Suïssa. Manté registres mundials d'activitats aeronàutiques incloent globus aerostàtic, aeromodelisme, i vehicle aeris no tripulats; i també per al vol espacial tripulat."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Aeronáutica Internacional (en francés, Fédération Aéronautique Internationale, FAI) es un organismo que se dedica a la elaboración de normas y el mantenimiento de registros para la aeronáutica y la astronáutica. También es el órgano rector internacional de los deportes aéreos. Fue fundada en París el 14 de octubre de 1905,​ siendo naciones fundadoras: Alemania, Bélgica, España (Real Aero Club de España), Estados Unidos, Francia, Reino Unido, Italia y Suiza.​"
