"subject","predicate","object"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1934"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInArkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Cache River Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Cache River Bridge is a Parker pony truss that spans the Cache River between Walnut Ridge and Paragould, Arkansas. It was built in 1934 by the Arkansas State Highway Commission and was designed by the Vincennes Bridge Company. Formerly carrying U.S. Route 412 and earlier Arkansas Highway 25, the structure was added to the National Register of Historic Places in 1990, and was bypassed by a new bridge in 1995."
"http://dbpedia.org/resource/Cache_River_Bridge","http://xmlns.com/foaf/0.1/name","Cache River Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.06916809082031
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.82389068603516
"http://dbpedia.org/resource/Cache_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cache_River_Bridge.jpg"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_412"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1934"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parker_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageID",32167605
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1107699242
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_truss"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragould,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes_Bridge_Co."
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes_Bridge_Company"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Highway_and_Transportation_Department"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_412"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Ridge,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Eagle_Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_412"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parker_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1934"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_River_(Arkansas)"
