"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInCalifornia"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanLuisObispoCounty,California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Cal Poly San Luis Obispo College of Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","The Cal Poly San Luis Obispo College of Engineering is the engineering college of the California Polytechnic State University, San Luis Obispo in San Luis Obispo, California. It has nearly 250 faculty members and more than 6,000 students enrolled in fourteen bachelor's and in eleven master's degree programs through nine engineering departments. Its facilities house more than 80 classrooms, laboratories and work spaces occupying more than 160,000 square feet. In the 2021 U.S. News & World Report's ""America's Best Colleges"" edition, the College of Engineering is ranked 8th out of 220 public and private undergraduate engineering schools in the U.S. where doctorates are not offered."
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://xmlns.com/foaf/0.1/name","Cal Poly San Luis Obispo College of Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/name","Cal Poly San Luis Obispo College of Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EngineeringIV.jpg"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calpoly_engineering_west.jpg"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Polytechnic_State_University"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageID",2782669
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1121851145
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_Waste_Management"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioengineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University,_San_Luis_Obispo"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_resource"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_programs_in_the_California_State_University"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Polytechnic_State_University"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ridgway_(engineer)"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computers"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_Waste_Management"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
