"subject","predicate","object"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#label","パーレット"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#label","Parlet"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#label","Parlet"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#comment","Parlet war eine US-amerikanische Funk-Band, die aus Mallia Franklin, und bestand. Parlet ist ein Ableger des P-Funk-Projektes Parliament, produziert von George Clinton. Mallia Franklin (1952–2010) war bereits Backgroundsängerin bei Parliament und Funkadelic. Sie verließ 1979 Parlet, um mit dem Musiker Donnie Sterling das Musikprojekt Sterling Silver Starship zu gründen."
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#comment","Parlet was a female spinoff group from P-Funk formed by veteran background vocalists Mallia Franklin, Jeanette Washington and Debbie Wright. Washington and Wright were the first female members in Parliament-Funkadelic in 1975."
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2000/01/rdf-schema#comment","パーレット（Parlet）は、ベテランのバック・ボーカリストであるマリア・フランクリン、ジャネット・ワシントン、デビー・ライトによって結成されたPファンクの女性スピンオフ・グループ。ワシントンとライトは、1975年にパーラメント＝ファンカデリックで最初の女性メンバーとなった。"
"http://dbpedia.org/resource/Parlet","http://xmlns.com/foaf/0.1/name","Parlet"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/name","Parlet"
"http://dbpedia.org/resource/Parlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parlet1979.jpg"
"http://dbpedia.org/resource/Parlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/Parlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:P-Funk_groups"
"http://dbpedia.org/resource/Parlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Parlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageID",310170
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageRevisionID",1079401197
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Evans"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Funk"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Me_or_Trade_Me"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:P-Funk_groups"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallia_Franklin"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Booty_Snatchers"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament-Funkadelic"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Washington"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Principle_(album)"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーレット"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053632"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wzCx"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvbpx"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b30e29a4-be9c-4eaa-a91f-fa075b8b46a0"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlet"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parlet"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-band-stub"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-Funk"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parlet1979.jpg?width=300"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/caption","Parlet in 1979"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/label","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/pastMembers","Mallia Franklin, Debbie Wright, Jeanette Washington, Shirley Hayden, Janice Evans"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/property/yearsActive",1978
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/abstract","パーレット（Parlet）は、ベテランのバック・ボーカリストであるマリア・フランクリン、ジャネット・ワシントン、デビー・ライトによって結成されたPファンクの女性スピンオフ・グループ。ワシントンとライトは、1975年にパーラメント＝ファンカデリックで最初の女性メンバーとなった。"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/abstract","Parlet war eine US-amerikanische Funk-Band, die aus Mallia Franklin, und bestand. Parlet ist ein Ableger des P-Funk-Projektes Parliament, produziert von George Clinton. Mallia Franklin (1952–2010) war bereits Backgroundsängerin bei Parliament und Funkadelic. Sie verließ 1979 Parlet, um mit dem Musiker Donnie Sterling das Musikprojekt Sterling Silver Starship zu gründen."
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/abstract","Parlet was a female spinoff group from P-Funk formed by veteran background vocalists Mallia Franklin, Jeanette Washington and Debbie Wright. Washington and Wright were the first female members in Parliament-Funkadelic in 1975."
"http://dbpedia.org/resource/Parlet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Parlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parlet?oldid=1079401197&ns=0"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/wikiPageLength",2240
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/activeYearsEndYear",1980-01-01
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/activeYearsStartYear",1978-01-01
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Janice_Evans"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mallia_Franklin"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jeanette_Washington"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Parlet","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Parlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parlet"
