"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://xmlns.com/foaf/0.1/name","Cadillac Fleetwood Limousine"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/Automobile/wheelbase","3670.3"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1445.26"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/MeanOfTransportation/length","6205.22"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1910.08"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/height",1.44526
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/length",6.20522
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/modelEndYear",1984-01-01
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/modelStartYear",1977-01-01
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/transmission","3-speedTH-350C"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/transmission","3-speedTH-400automatic"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/wheelbase",3.6703
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/width",1.91008
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Series_70__Cadillac_Fleetwood_Limousine__1__AutomobileEngine__1"
