"subject","predicate","object"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Residencia de personas mayores"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Casa di riposo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","دار التمريض"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Dům s pečovatelskou službou"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Residència geriàtrica"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Verpleeghuis"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","ナーシングホーム"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Nursing home"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Pflegeheim"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Établissement ou service social ou médico-social"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Vårdhem"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Dom pomocy społecznej"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Panti jompo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Maljunulejo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#label","Zahar-egoitza"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","ナーシングホーム（英: Nursing home、NH）は、アメリカ合衆国などにみられる日常的な医療・介護やリハビリを必要とする人のための施設。"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Una residencia de personas mayores o residencia de ancianos es una institución (en ocasiones administrada como centro gerontológico, también llamada Residencia geriátrica o permanente, en ocasiones como casa particular con o sin servicios médicos adicionales), en donde viven temporal o permanentemente personas mayores en la mayoría de los casos con determinado grado de dependencia. En las residencias se ofrecen servicios de desarrollo personal y atención sociosanitaria. En los casos en los que incluye servicios geriátricos, se trata de un equipo de profesionales adecuados con formación específica en geriatría."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","دار التمريض، دور النقاهة هي وحدة التمريض المهرة (SNU)، والرعاية المنزلية، الراحة، الرعاية المتوسطة، توفر نوع من : ومكان الإقامة للناس الذين يحتاجون إلى تمريض ورعاية مستمرة للذين يعانون من أوجه قصور مهمة مع الأنشطة اليومية الحياتية. وتشمل السكان المسنين والبالغين والأصغر سنا من من يعانون الإعاقة البدنية أو العقلية إعاقة. كما يتلقى المقيمين في مرفق التمريض مهاررات مادية والمهنية، وغيرها من العلاجات التأهيلية عقب حادث أو مرض. قد يكون للسكان بعض استناداً إلى موقع المرفق."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Vårdhem, institution för boende som har dagligt behov av vård. På vårdhem finns vårdpersonal såsom vårdbiträden, undersköterskor och sjuksköterskor."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Un établissement ou service social ou médico-social (ESMS) est une structure dont la vocation est d'accueillir et d'accompagner, dans son enceinte ou de manière ambulatoire, pour une brève durée ou au long cours, des personnes handicapées, dépendantes ou en situation d'exclusion sociale. Les services sociaux et équipements sociaux sont soumis aux mêmes réglementations."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Una casa di riposo è un alloggio ammobiliato multi-residenza destinato agli anziani almeno parzialmente autosufficienti. Storicamente il termine originario per designare il luogo dove venivano ricoverati gli anziani era quello di ""ospizio""; tale lemma nel tempo acquisì un'accezione negativa ed è stato sostituito con vocaboli più accettabili come «casa di riposo o di ricovero, pensionato, istituto, o più genericamente soggiorno, albergo, residence, ecc., specificando di volta in volta la loro destinazione». La capacità ricettiva di una ""casa di riposo"" non può superare di norma gli 80 posti residenziali; per le case già operanti tale limite è elevato a 120 unità ."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","A nursing home is a facility for the residential care of elderly or disabled people. Nursing homes may also be referred to as skilled nursing facility (SNF) or long-term care facilities. Often, these terms have slightly different meanings to indicate whether the institutions are public or private, and whether they provide mostly assisted living, or nursing care and emergency medical care. Nursing homes are used by people who do not need to be in a hospital, but cannot be cared for at home. The nursing home facility nurses have the responsibilities of caring for the patients' medical needs and also the responsibility of being in charge of other employees, depending on their ranks. Most nursing homes have nursing aides and skilled nurses on hand 24 hours a day."
