"subject","predicate","object"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGeneseeCounty,NewYork"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ле-Рой (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Le Roy (wieś)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Le Roy (villa)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Le Roy (village), New York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Le Roy (village, New York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية لي روي (نيويورك)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Le Roy (Nova York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ле-Рой (англ. Le Roy) — селище (англ. village) в США, в окрузі Дженесі штату Нью-Йорк. Населення — 4391 особа (2010)."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","قرية لي روي (بالإنجليزية: Le Roy (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في نيويورك (ولاية). يقدر عدد سكانها بـ 4,391 نسمة ."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le Roy is a village in Genesee County, New York, United States. The population was 4,391 at the 2010 census. The village lies in the center of the town of Le Roy at the intersection of State Routes 5 and 19."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le Roy est un village situé dans le comté de Genesee, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 4 391 habitants."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le Roy es una villa ubicada en el condado de Genesee en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4,462 habitantes y una densidad poblacional de 639 personas por km²."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le Roy és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 4.462 habitants."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le Roy – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Genesee."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/name","Le Roy, New York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.leroyny.org/html/village_of_leroy.html/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/name","Le Roy, New York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.97750091552734
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.99222564697266
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genesee_County_New_York_incorporated_and_unincorporated_areas_Le_Roy_(village)_highlighted.svg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Le_Roy,_NY.jpg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oatka_Creek_Le_Roy_NY_Aug_10.jpg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Roy,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageID",259806
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1111366262
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lathrop_(politician)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatka_Creek"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingham_University"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_medicine"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
