"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://www.w3.org/2000/01/rdf-schema#label","List of United States Military Academy First Captains"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/ontology/wikiPageID",71480726
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/ontology/wikiPageRevisionID",1103044047
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Military_Academy_first_captains"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_United_States_Military_Academy_first_captains"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Military_Academy_First_Captains?oldid=1103044047&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/List_of_United_States_Military_Academy_First_Captains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Military_Academy_First_Captains"
