"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfGenoa"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForItaly"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleArtisticGymnasts"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGymnastsOfItaly"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnastsAtThe1920SummerOlympics"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnastsAtThe1924SummerOlympics"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInGymnastics"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","路易吉·坎比亚索"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cambiaso"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso va ser un gimnasta artístic italià que va competir en els anys posteriors a la Primera Guerra Mundial. El 1920 va prendre part en els Jocs Olímpics d'Anvers, on guanyà la medalla d'or en el concurs complet per equips del programa de gimnàstica. El 1924, als Jocs de París, repetí la medalla d'or als Jocs en el concurs complet per equips."
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso fue un gimnasta artístico italiano, dos veces campeón olímpico en Amberes 1920 y París 1924.​"
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso (29 January 1895 – 25 March 1975) was an Italian gymnast who competed in the 1920 Summer Olympics and in the 1924 Summer Olympics. He was part of the Italian team, which won the gold medal in the gymnastics men's team, European system event in 1920 as well as in the team competition 1924."
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso est un gymnaste artistique italien né le 29 janvier 1895 à Rivarolo et mort le 25 mars 1975 à Gênes."
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso (* 29. Januar 1895 in Rivarolo; † 25. März 1975 in Bolzaneto, Genua) war ein italienischer Turner und zweifacher Olympiasieger. Bei den Olympischen Sommerspielen 1920 in Antwerpen gewann er mit dem italienischen Team den Mannschaftsmehrkampf. Vier Jahre später bei den Spielen in Paris konnte er diesen Erfolg wiederholen. In Paris nahm er zudem an acht Einzelwettbewerben teil und erreichte als beste Klassierung einen 14. Platz im Pferdsprung und am Barren."
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso (Rivarolo Ligure, 29 gennaio 1895 – Genova, 25 marzo 1975) è stato un ginnasta italiano. Vincitore di due medaglie d'oro nella gara di concorso a squadre di Ginnastica. La prima ai Giochi olimpici di Anversa 1920 (squadra composta, oltre da Cambiaso, da Ettore Bellotto, Pietro Bianchi, Fernando Bonatti, Arnaldo Andreoli, Luigi Contessi, Carlo Costigliolo, Luigi Costigliolo, Giuseppe Domenichelli, Roberto Ferrari, Carlo Fregosi, Romualdo Ghiglione, Ambrogio Levati, Francesco Loi, Vittorio Lucchetti, Luigi Maiocco, Ferdinando Mandrini, Lorenzo Mangiante, Antonio Marovelli, Michele Mastromarino, Giuseppe Paris, Manlio Pastorini, Ezio Roselli, Paolo Salvi, Giovanni Tubino, Giorgio Zampori e Angelo Zorzi), la seconda ai Giochi olimpici di Parigi 1924 (con Mario Lertora, Vittorio "
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cambiaso (Genua, 29 januari 1895 - Genua, 25 maart 1975) was een Italiaans turner. Cambiaso won met de Italiaanse turnploeg de gouden medaille in de landenwedstrijd tijdens de Olympische Zomerspelen 1920 en 1924."
"http://dbpedia.org/resource/Luigi_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","路易吉·坎比亚索（義大利語：Luigi Cambiaso，1895年1月29日－1975年3月25日），意大利男子体操运动员。他曾获得1920年和1924年夏季奥运会体操比赛男子团体全能金牌。他在12岁时首次参加国内的锦标赛。"
