"subject","predicate","object"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreas"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTibet"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfAsia"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNepal"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Чо-Ойю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","초오유산"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Ĉo Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Čo Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Чо-Ойю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","تشو أويو"
