"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillyTaylorAlbums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversideRecordsAlbums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/2000/01/rdf-schema#label","Billy Taylor with Four Flutes"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://www.w3.org/2000/01/rdf-schema#comment","Billy Taylor with Four Flutes is an album by American jazz pianist Billy Taylor featuring tracks recorded in 1959 for the Riverside label."
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/property/name","Billy Taylor with Four Flutes"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Taylor_with_Four_Flutes.jpg"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverside_Records_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Taylor_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageID",36782043
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageRevisionID",1015691884
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billy_Taylor_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bailey_(musician)"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_About_You%3F"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_(song)"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_Fun"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Mann"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverside_Records_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wess"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Williams_(musician)"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Richardson"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_Is_Ended_(but_the_Melody_Lingers_On)"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Pozo"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Made_Jazz"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Billy_Taylor_with_Four_Flutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
