"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Darkness (filma)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Князь тьмы (фильм)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","沉睡百萬年"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il signore del male"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","El príncep de les tenebres"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Fürsten der Dunkelheit"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Darkness (film)"
