"subject","predicate","object"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://www.w3.org/2000/01/rdf-schema#label","Hybrid Air Vehicles HAV 304/Airlander 10"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/ontology/wikiPageID",66251222
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/ontology/wikiPageRevisionID",997479055
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_Air_Vehicles_Airlander_10"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hybrid_Air_Vehicles_Airlander_10"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uPoR"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hybrid_Air_Vehicles_HAV_304/Airlander_10?oldid=997479055&ns=0"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304/Airlander_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hybrid_Air_Vehicles_HAV_304/Airlander_10"
