"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Значок боевого пехотинца"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Значок бойового піхотинця"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#label","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Значок бойового піхотинця (англ. Combat Infantryman Badge; CIB) — нагрудний знак Армії США, який вручається військовослужбовцям, які брали безпосередню участь у бойових діях."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Значок боевого пехотинца (англ. Combat Infantryman Badge; CIB) или Знак пехотинца «За участие в боевых действиях» — нагрудный знак Армии США, вручаемый военнослужащим, принимавшим непосредственное участие в боевых действиях."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Combat Infantryman Badge (CIB) is a United States Army military decoration. The badge is awarded to infantrymen and Special Forces soldiers in the rank of colonel and below, who fought in active ground combat while assigned as members of either an Infantry or Special Forces unit of brigade size or smaller at any time after 6 December 1941. For those soldiers who are not members of an infantry, or Special Forces unit, the Combat Action Badge (CAB) is awarded instead. For soldiers with an MOS in the medical field they would, with the exception of a Special Forces Medical Sergeant (18D), receive the Combat Medical Badge. 18D Special Forces Medics would receive the Combat Infantryman badge instead."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Das Combat Infantryman Badge (CIB) ist eine Auszeichnung der US-Army. Es wurde am 15. November 1943 geschaffen und kann an alle Dienstränge bis einschließlich Colonel verliehen werden. Kriterium ist hierbei ein Einsatz als Infanterist im direkten Feuergefecht mit dem Feind. Für mehrere Einsätze wird bis zur vierten Verleihung ein Stern als dementsprechende Aufwertung zur Auszeichnung hinzugefügt. Das Abzeichen wird seit dem Zweiten Weltkrieg für alle Infanterieeinsätze der Vereinigten Staaten verliehen. So erhielten alleine im Zweiten Golfkrieg 21.877 Soldaten die Auszeichnung, in Afghanistan bislang 36.518 Soldaten."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Le Combat Infantryman Badge (CIB) est une décoration militaire américaine créée en 1943 et attribuée aux soldats, sous-officiers et officiers de l'US Army en dessous du grade de colonel ayant participé activement à un combat dans une unité d'infanterie ou des forces spéciales après le 6 décembre 1941."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2000/01/rdf-schema#comment","De Combat infantryman badge is een militaire onderscheiding die door de Verenigde Staten van Amerika uitgereikt kan worden. Deze badge is bedoeld voor voetsoldaten en soldaten die tot een elite-eenheid behoren maar enkel voor de rang van Kolonel of lager. De badge wordt uitgereikt aan soldaten die zelf op het slagveld hebben gestaan en die functie van infantry, ranger of special forces uitvoerden; dit vanaf 6 december 1941."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/name","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/name","Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_time_CIB_Exhibit,_National_Infantry_Museum_2004.png"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIB2.svg"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIB3.svg"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantryman_Badge,_Third_Award.jpg"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageID",765126
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1115725509
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Heraldry"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Infantry_Museum"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_occupation_code"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ground_Forces"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
