"subject","predicate","object"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenplay107012279"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenplaysByJosephStefano"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964TelevisionEpisodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheOuterLimits(1963TVSeries)Episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2000/01/rdf-schema#label","The Mice (The Outer Limits)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2000/01/rdf-schema#label","Мыши (За гранью возможного)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2000/01/rdf-schema#comment","«Мыши» (англ. The Outer Limits: The Mice) — телефильм, 15 серия 1 сезона телесериала «За гранью возможного» 1963—1965 годов. Режиссёр: . В ролях — Генри Сильва, , Майкл Хиггинс, , ."
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2000/01/rdf-schema#comment","""The Mice"" is an episode of the original The Outer Limits television show. It first aired on 6 January 1964, during the first season."
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Joseph_Stefano"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teleportation_in_fiction"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Outer_Limits_(1963_TV_series_season_1)_episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_American_television_episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_alien_visitations"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageID",4151482
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageRevisionID",1124335966
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_S._Ballinger"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Perrin"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stefano"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Silva"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Foster_(actor)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Experiment"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Johnson_(actor)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Hall"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outer_Limits_(1963_TV_series)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ross_(actor)"
