"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInOregon"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2000/01/rdf-schema#label","Fort Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2000/01/rdf-schema#label","Fort Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2000/01/rdf-schema#comment","Fort Harney est un ancien poste militaire de la United States Army établi le 16 août 1867 dans l'est de l'Oregon, près de la ville actuelle de Burns. Nommé en l'honneur du brigadier général William S. Harney, il servit de base pour des opérations menées contre les Amérindiens de la région et fut abandonné le 13 juin 1880."
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2000/01/rdf-schema#comment","Fort Harney was a United States Army outpost in eastern Oregon in the United States. It was named in honor of Brigadier General William S. Harney. Fort Harney was used as a supply depot and administrative headquarters from 1867 to 1880 during the Army's campaign against Northern Paiute bands in Eastern Oregon and the Bannock uprising in the same area. Today, nothing remains of Fort Harney except a small cemetery."
"http://dbpedia.org/resource/Fort_Harney","http://xmlns.com/foaf/0.1/name","Fort Harney"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/name","Fort Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66749954223633
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.8077774047852
"http://dbpedia.org/resource/Fort_Harney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Harney,_Oregon,_1872.jpg"
"http://dbpedia.org/resource/Fort_Harney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_Crook_on_the_Trail.jpg"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Harney__location__1"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harney_County,_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1867"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1880"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harney_County,_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
