"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies players"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philadelphia_Phillies"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_team"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_the_Delaware_Valley"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia Phillies players"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://dbpedia.org/ontology/wikiPageID",1076477
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://dbpedia.org/ontology/wikiPageRevisionID",951491674
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Philadelphia_Quakers_players"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philadelphia_Phillies_players?oldid=951491674&ns=14"
