"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Devil's Due Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Devil’s Due Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Devil's Due Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Devil's Due Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Devil’s Due Publishing (сокращённо DDP) — независимое американское издательство комиксов. Известно прежде всего тем, что издаёт комиксы и графические романы самых разных жанров, как по лицензии, так и оригинальные работы."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Due Publishing ou DDP est un éditeur américain de bandes dessinées, comics, graphics novels... Il a été créé en 1999 par Joshua Blaylock, à Chicago."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Due Publishing (often abbreviated as DDP) is an independent comic book publisher in the United States. Based in Chicago, Illinois, DDP is best known for its wide selection of genres, including licensed and original creator-owned properties that populate its monthly comic book series and graphic novels. Though principally a publishing company, DDP has also produced a stage play based on the Hack/Slash comic series, Stagefright, in conjunction with the New Millennium Theatre Company that played at the National Pastime Theater on Broadway, Chicago from September 23 to October 29, 2005."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Due Publishing (a menudo abreviada como DDP) es una editorial de cómics independiente de Estados Unidos. Con sede en Chicago (Illinois), DDP es conocida por su amplia selección de géneros, que incluye propiedades con licencia y originales de los creadores que pueblan sus series de cómics y novelas gráficas mensuales. En 1998, Devil's Due Publishing comenzó como un estudio de arte comercial y una pequeña editorial de cómics. La empresa pronto se centró en los cómics, convirtiéndose en una de las diez principales editoriales de Norteamérica.​"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://xmlns.com/foaf/0.1/homepage","http://www.devilsdue.net"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devils_Due_Publishing.png"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Illinois"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devil's_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1999"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageID",3238754
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",1115828995
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Broderick"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_(comics)"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos!_Comics"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumble_Pak_(comics)"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Cool"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Illinois"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassaday"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Seeley"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Palmiotti"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkstalkers"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devil's_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack/Slash"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsinore:_Psycho_Sanctii"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronauts_(comics)"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Ernie"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsinore_(comics)"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatori"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Johnston"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_Knight"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacity_909"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Comics"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoids_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zombies_That_Ate_The_World"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1999"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legion_(comics)"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer7"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_Hunter_D"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_Hunter_D:_American_Wasteland"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devilsdue.net"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleedingcool.com/2009/12/07/devils-thousands-due/"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090hq5"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oUxP"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025439"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141111205"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Devil’s_Due_Publishing"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_2"
