"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInOregon"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarArmyPosts"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2000/01/rdf-schema#label","Camp Warner"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Camp Warner was a United States Army outpost in south-central Oregon, United States. Camp Warner was located at two different sites approximately 35 miles (56 km) apart. The Army called both sites Camp Warner. However, the first site became known as Old Camp Warner. It was used as winter quarters in 1866–1867 and then abandoned. The second, more developed site is generally known as Fort Warner (or New Camp Warner), although the Army never officially designated it as a fort. Fort Warner was used as a supply depot and administrative headquarters from 1867 to 1874 during a protracted Army campaign against Northern Paiute bands in Eastern Oregon and Northern California. Today, nothing remains of either Old Camp Warner or Fort Warner."
"http://dbpedia.org/resource/Camp_Warner","http://xmlns.com/foaf/0.1/name","Fort Warner"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/name","Fort Warner"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43024826049805
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.7292633056641
"http://dbpedia.org/resource/Camp_Warner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_Crook_on_the_Trail.jpg"
"http://dbpedia.org/resource/Camp_Warner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Warner,_Lake_County,_Oregon,_1873.jpg"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Warner__location__1"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_War"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageID",24637883
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",1120281039
