"subject","predicate","object"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Connétable (États-Unis)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Constables in the United States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Le connétable, en anglais : constable, aux États-Unis, peut être un fonctionnaire chargé de la signification des actes de procédure, tels que les assignations et les citations à comparaître devant un tribunal, dans des affaires pénales et/ou civiles. Il peut également être un agent de la force publique pleinement habilité. Les agents de police peuvent avoir des missions spécialisées, supplémentaires, propres à leur fonction. Il n'y a pas d'utilisation uniforme de la fonction de connétable dans tous les États. Son emploi peut varier au sein d'un même État."
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, there is no consistent use of the office of constable throughout the states; use may vary within a state. A constable may be an official responsible for service of process: such as summonses and subpoenas for people to appear in court in criminal and/or civil matters. They can also be fully empowered law enforcement officers. Constables may have additional specialized duties unique to the office. In some states the constable is an elected or appointed position at the state or local level of local government. Their jurisdiction can vary from statewide to county/parish and local township boundaries based on the state's laws."
"http://dbpedia.org/resource/Constables_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_sheriffs_in_the_United_States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_occupations"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_titles"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_ranks"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",54763736
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1121549751
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_supervisors"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraining_order"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen_(law_enforcers)"
