"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#label","Программа обучения и оснащения Грузии"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#label","Programa de Entrenamiento y Equipamiento de Georgia"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#label","Georgia Train and Equip Program"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#label","Georgia Train and Equip Program"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#label","Programme de formation et d'équipement en Géorgie"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#comment","The Georgia Train and Equip Program (GTEP) was an American-sponsored 18-month, $64-million program aimed at increasing the capabilities of the Georgian armed forces by training and equipping four 600-man battalions with light weapons, vehicles and communications. The program enabled the US to expedite funding for the Georgian military for Operation Enduring Freedom."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#comment","Програ́мма обуче́ния и оснаще́ния Гру́зии (англ. Georgia Train and Equip Program)— американская программа по вооружению и обучению вооружённых сил Грузии — часть операции «Несокрушимая свобода — Панкисское ущелье» (англ. Operation Enduring Freedom — Pankisi Gorge). 30 апреля — 1 мая 2002 года в Тбилиси прибыла группа из 26 военных специалистов США, задачей которой было двухмесячное обучение офицеров министерства обороны и Генерального штаба вооруженных сил Грузии. В границах программы были подготовлены следующие подразделения:"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#comment","Il Georgia Train and Equip Program (GTEP) è stato un programma militare di 18 mesi, costato 64 milioni di dollari con lo scopo ad aumentare l'efficienza delle forze armate georgiane. Il 27 febbraio 2002 i media americani riportarono la notizia che gli Stati Uniti avrebbe inviato circa duecento soldati delle Forze Speciali in Georgia per addestrare le truppe georgiane. Il programma fu promosso e attuato dal presidente Bush al fine di rispondere alla richiesta di assistenza del governo della Georgia per migliorare la sua capacità di lotta al terrorismo e affrontato la situazione nella Valle di Pankisi."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de Entrenamiento y Equipamiento de Georgia (en inglés: Georgia Train and Equip Program) fue un programa de los Estados Unidos para instruir y armar al ejército georgiano. El programa tuvo un costo de 64 millones de dólares, y tenía como objetivo optimizar el poder de las fuerzas armadas georgianas. La instrucción afectó al 12.º de Comandos, al 23.er Sachjeri de infantería de montaña, al 11.º de infantería ligera de Telavi y al 13º batallón de infantería ligera Shavnadaba y compañía mixta de vehículos con 10 T-72B1 y 10 BMP1/2."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2000/01/rdf-schema#comment","Le programme de formation et d'équipement en Géorgie (GTEP) était un programme de 18 mois et de 64 millions de dollars parrainé par les États-Unis et visant à accroître les capacités des forces armées géorgiennes en entraînant et en équipant quatre bataillons de 600 hommes d'armes légères, de véhicules et de moyens de communication. Le programme a permis aux États-Unis d'accélérer le développement de l'armée géorgienne pour l'opération Enduring Freedom."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Train_and_Equip_Program_Pi102502a1.jpg"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_involving_American_special_forces"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageID",1545177
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1087079352
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollar"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group"
