"subject","predicate","object"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn1991"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAwards"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1934"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheSovietUnion"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheSovietUnion"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","蘇聯英雄"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Герой Советского Союза"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","بطل الاتحاد السوفيتي"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Heroi de la Unió Soviètica"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Héros de l'Union soviétique"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","ソ連邦英雄"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Heroo de Sovetunio"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Héroe de la Unión Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Sobietar Batasuneko Heroia"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Held van de Sovjet-Unie"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Herói da União Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Hrdina Sovětského svazu"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Герой Радянського Союзу"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Eroe dell'Unione Sovietica"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Bohater Związku Radzieckiego"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Hero of the Soviet Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Pahlawan Uni Soviet"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","소비에트 연방영웅"
