"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffs'DepartmentsOfCalifornia"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1850"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara County Sheriff's Office"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs'_departments_of_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solvang,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpinteria,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goleta,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1850"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageID",41604468
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1119528378
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs'_departments_of_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solvang,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpinteria,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goleta,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1850"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17108057"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Barbara_County_Sheriff's_Office"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fiUT"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1n0nf"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Barbara_County_Sheriff's_Office?oldid=1119528378&ns=0"
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://dbpedia.org/ontology/wikiPageLength",315
"http://dbpedia.org/resource/Santa_Barbara_County_Sheriff's_Office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Barbara_County_Sheriff's_Office"
