"subject","predicate","object"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesArmy"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanWomenInTheMilitary"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMilitaryOfficers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPuertoRicanDescent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Maritza Sáenz Ryan"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Maritza Sáenz Ryan (born c. 1960) is a former United States Army officer, and head of the Department of Law at the United States Military Academy. She was the first woman and first Hispanic (Puerto Rican and Spanish heritage) West Point graduate to serve as an academic department head. As the most senior ranking Hispanic Judge Advocate, Sáenz Ryan has raised awareness of the inequity and impracticality of the Combat Exclusion Policy, which restricts women's roles and opportunities in the military regardless of talent or ability."
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/name","Maritza Sáenz Ryan"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/name","Maritza Sáenz Ryan"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirAssault.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
