"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackHawkWarForts"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInWisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2000/01/rdf-schema#label","Blue Mounds Fort"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Fort Blue Mounds, also known as Blue Mounds Fort, was located in Blue Mounds, Dane County, Wisconsin, United States."
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://xmlns.com/foaf/0.1/name","Fort Blue Mounds"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/name","Fort Blue Mounds"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01750183105469
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.83222198486328
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_mounds_ft.jpg"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Wisconsin"
