"subject","predicate","object"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","미국 선거 득표 지수"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","Cook Partisan Voting Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","库克党派投票指数"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","Cook Partisan Voting Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","Cook Partisan Voting Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#label","Cook Partisan Voting Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","De Cook Partisan Voting Index (Cook PVI) is een meting van hoe sterk een congresdistrict in de Verenigde Staten naar een van de twee grote partijen leunt in vergelijking tot het hele land. De Cook PVI werd geïntroduceerd door de internetnieuwsbrief in augustus 1997 op basis van een analyse van het Center for Voting and Democracy (sinds 2004 ) uit juli 1997. De Cook PVI meet hoe concurrentieel elk kiesdistrict voor het Huis van Afgevaardigden is, gebruikmakende van de resultaten van de twee meest recente presidentsverkiezingen."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","Der Cook Partisan Voting Index (CPVI), oft auch einfach als Partisan Voting Index (PVI) bezeichnet, ist ein Index-Wert, der anhand früherer Wahlergebnissen errechnet wird und die parteipolitische Ausrichtung eines US-Wahlkreises oder US-Bundesstaates im Vergleich zum Gesamtstaat angibt. Er wurde im Jahr 1997 von entwickelt."
