"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoffeyvilleRedRavensFootballPlayers"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernIllinoisSalukisFootballPlayers"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuburnTigersFootballPlayers"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromLouisiana"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHouma,Louisiana"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiantsPlayers"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Brandon Jacobs"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Brandon Jacobs"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Brandon Jacobs"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Brandon Jacobs"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Brandon Jacobs"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","براندون جاكوبس"
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","براندون جاكوبس (بالإنجليزية: Brandon Jacobs)‏ (و. 1982 م) هو لاعب كرة قدم أمريكية، من الولايات المتحدة، ولد في هوما، يلعب ‏."
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Jacobs, né le 6 juillet 1982 à Houma (Louisiane), est un joueur américain de football américain qui évolue au poste de running back. Il mesure 1,94 m pour 120 kg."
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Jacobs (6 de julho de 1982, Napoleonville, Louisiana) é um ex-jogador de futebol americano que atuava como running back na National Football League. Ele foi draftado pelos Giants na quarta rodada do Draft de 2005 da NFL. Ele jogou futebol americano universitário por , Auburn e por fim pela . Em março de 2012 foi dispensado pelo New York Giants. Os Giants queria que o jogador diminuísse o valor do contrato para que o time tivesse mais flexibilidade no teto salarial, mas Brandon não concordou."
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Christopher Jacobs (born July 6, 1982) is a former American football running back, who spent the majority of his career with the New York Giants of the National Football League (NFL). He played college football at Coffeyville, Auburn, and Southern Illinois. He was drafted by the Giants in the fourth round of the 2005 NFL Draft, and won two Super Bowl rings with the team, both against the New England Patriots. He also played one season for the San Francisco 49ers before returning to New York for his final season."
"http://dbpedia.org/resource/Brandon_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Richard Jacobs (Houma, 6 luglio 1982) è un ex giocatore di football americano statunitense che ha militato nel ruolo di running back per i New York Giants e i San Francisco 49ers della National Football League. Fu scelto nel corso del quarto giro (110º assoluto) del Draft NFL 2005 dai Giants. Al college ha giocato a football alla Southern Illinois University."
