"subject","predicate","object"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternMichiganEaglesFootballSeasons"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Eastern Michigan Eagles football team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Eastern Michigan Eagles football team represented Eastern Michigan University during the 2006 NCAA Division I FBS football season. Eastern Michigan competed as a member of the Mid-American Conference (MAC) West Division. The team was coached by Jeff Genyk and played their homes game in Rynearson Stadium."
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_football_seasons"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",37421790
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1099952524
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Genyk"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Kent_State_Golden_Flashes_football_team"
