"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/2000/01/rdf-schema#label","Beverly Foit-Albert"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Foit-Albert (born April 28, 1938) is an American architect. She is the co-author of China's Sacred Sites."
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_architects"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageID",60046354
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageRevisionID",1083646843
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York,_Buffalo"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_at_Buffalo"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook_University"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_College_of_Architecture,_Art,_and_Planning"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_architects"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62081678"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UXuM"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/abstract","Beverly Foit-Albert (born April 28, 1938) is an American architect. She is the co-author of China's Sacred Sites."
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beverly_Foit-Albert?oldid=1083646843&ns=0"
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://dbpedia.org/ontology/wikiPageLength",5130
"http://dbpedia.org/resource/Beverly_Foit-Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beverly_Foit-Albert"
