"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNashvillePredatorsSeasons"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Nashville Predators season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Nashville Predators season was the team's 13th season in the National Hockey League (NHL). They were defeated by the Vancouver Canucks in the second round of the Stanley Cup playoffs."
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville_Predators_seasons"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageID",27535905
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116198024
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lombardi"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Halischuk"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Parent"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Heat"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Santorelli"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liiga"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEL2"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Josi"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Erat"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Boyd"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Arnott"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elsner"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Palin"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerred_Smithson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triston_Grant"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Franson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Johnson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mueller_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teemu_Laakso"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Tootoo"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Spaling"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Ice"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Geoffrion"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kostitsyn"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dekanich"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Red_Bull_Salzburg"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Lewis"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nashville_Predators_seasons"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Poile"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ellis"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atte_Engren"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bouillon"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sullivan"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Klein"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Hörnqvist"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bégin"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nashville_Predators_seasons"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathon_Blum"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lundmark"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Admirals"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EV_Landshut"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Noesen"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joonas_Rask"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Arena"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Ottawa_Senators_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Klasen"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Goc"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Rinne"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Svatoš"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Ward_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Anaheim_Ducks_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Trotz"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Hellberg"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Lindbäck"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_Playoffs"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilves"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dinamo_Minsk"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Guité"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Aronson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Thuresson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sulzer"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_transactions"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Dumont"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Hockey"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bitetto"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_O'Brien_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Scatchard"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Hockey_League"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Weber"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Watson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cehlin"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKA_Saint_Petersburg"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Andersson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Petes"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fisher_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Wilson"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Beck_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hamhuis"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Lajunen"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Grebeshkov"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Belak"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_St._Louis_Blues_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Winterhawks"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429170616/http:/predators.nhl.com/club/recap.htm%3Fid=2010020433"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429170621/http:/predators.nhl.com/club/recap.htm%3Fid=2010020525"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429170626/http:/predators.nhl.com/club/recap.htm%3Fid=2010020639"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429170631/http:/predators.nhl.com/club/recap.htm%3Fid=2010020749"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429170636/http:/predators.nhl.com/club/recap.htm%3Fid=2010021000"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171518/http:/predators.nhl.com/club/recap.htm%3Fid=2010020398"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171524/http:/predators.nhl.com/club/recap.htm%3Fid=2010020505"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171528/http:/predators.nhl.com/club/recap.htm%3Fid=2010020675"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171534/http:/predators.nhl.com/club/recap.htm%3Fid=2010020790"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171538/http:/predators.nhl.com/club/recap.htm%3Fid=2010021030"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171543/http:/predators.nhl.com/club/recap.htm%3Fid=2010021123"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429171549/http:/predators.nhl.com/club/recap.htm%3Fid=2010021157"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172538/http:/predators.nhl.com/club/recap.htm%3Fid=2010020408"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172543/http:/predators.nhl.com/club/recap.htm%3Fid=2010020443"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172550/http:/predators.nhl.com/club/recap.htm%3Fid=2010020481"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172555/http:/predators.nhl.com/club/recap.htm%3Fid=2010020541"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172600/http:/predators.nhl.com/club/recap.htm%3Fid=2010020559"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172605/http:/predators.nhl.com/club/recap.htm%3Fid=2010020577"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172615/http:/predators.nhl.com/club/recap.htm%3Fid=2010020667"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172621/http:/predators.nhl.com/club/recap.htm%3Fid=2010020704"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172630/http:/predators.nhl.com/club/recap.htm%3Fid=2010020773"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172636/http:/predators.nhl.com/club/recap.htm%3Fid=2010020809"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172640/http:/predators.nhl.com/club/recap.htm%3Fid=2010020852"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172646/http:/predators.nhl.com/club/recap.htm%3Fid=2010020933"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172651/http:/predators.nhl.com/club/recap.htm%3Fid=2010020948"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172656/http:/predators.nhl.com/club/recap.htm%3Fid=2010021048"
