"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Томпсон, Хью"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson, Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson, Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","هيو طومسون جونيور"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Г'ю Томпсон"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson, Jr."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson Jr"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hugh Thompson junior"
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Hugh C. Thompson Jr (Atlanta, 15 de abril de 1943 — 6 de janeiro de 2006) foi um piloto de helicóptero que serviu durante a guerra do Vietnã. Se tornou conhecido na história da guerra por sua iniciativa em interromper o massacre de civis na aldeia vietnamita de My Lai, no distrito de Sơn Tinh, Vietnã do Sul. Nascido na Geórgia, Thompson se alistou na Marinha em 1961 e no Exército em 1966, onde fez treinamento como piloto de helicóptero."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Clowers Thompson Jr, född 15 april 1943, död 6 januari 2006, var en amerikansk helikopterpilot och officer i USA:s armé. Han är känd för att ha stoppat Son My-massakern i Sydvietnam den 16 mars 1968 tillsammans med Glenn Andreotta och Lawrence Colburn. Under massakern flög Thompson över området och såg stora mängder lik på marken. Han landade helikoptern och begärde att veta vad som pågick, men beordrades att lyfta igen. Efter det landade han helikoptern mellan flyende bybor och amerikanska soldater. Med hjälp av Andreotta och Colburn evakuerade han därefter civila och sårade från platsen."
"http://dbpedia.org/resource/Hugh_Thompson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Clowers Thompson junior (* 15. April 1943 in Atlanta, Georgia; † 6. Januar 2006 in Alexandria, Louisiana) war ein Soldat der US Army, der als Hubschrauberpilot im Vietnamkrieg diente. Bekannt wurde er für sein erfolgreiches Einschreiten in das Massaker von My Lai 1968, wozu er seine Bordschützen anwies, wenn nötig auch die US-Soldaten zu beschießen, die es verübten. Hierfür wurden ihm 1998 die Soldier’s Medal der Armee sowie 1999 der Peace Abbey Courage of Conscience Award verliehen."
