"subject","predicate","object"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2000/01/rdf-schema#label","Honeywell Primus"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2000/01/rdf-schema#label","هانيويل بريموس"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2000/01/rdf-schema#comment","Honeywell Primus is a range of Electronic Flight Instrument System (EFIS) glass cockpits manufactured by Honeywell Aerospace.Each system is composed of multiple display units used as primary flight display and multi-function display."
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2000/01/rdf-schema#comment","هانيويل بريموس هي مجموعة أنظمة أدوات الطيران الإلكتروني (EFIS) المصنعة من قبل شركة هانيويل إيروسبيس . يتكون كل نظام من وحدات عرض متعددة تستخدم و ."
"http://dbpedia.org/resource/Honeywell_Primus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH-LAL_Gulfstream_Aerospace_G-V-SP_Gulfstream_G500_(6485949879).jpg"
"http://dbpedia.org/resource/Honeywell_Primus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glass_cockpit"
"http://dbpedia.org/resource/Honeywell_Primus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avionics"
"http://dbpedia.org/resource/Honeywell_Primus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_instruments"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageID",41192267
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageRevisionID",1124408503
