"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryGovernor110316683"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryGovernors"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarietta,Georgia"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","لوسيوس د. كلاي"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","卢修斯·克莱"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Клей, Люсиус"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","卢修斯·杜比尼翁·克莱（英語：Lucius Dubignon Clay；1898年4月23日－1978年4月16日），美国陆军上将，德国美占领区总司令。"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (Marietta (Georgia), 23 april 1897 – Chatham (Massachusetts), 16 april 1978) was een Amerikaans generaal en militair gouverneur. Hij verwierf vooral bekendheid voor zijn bestuur van Duitsland meteen na de Tweede Wereldoorlog. Hij was in 1945 plaatsvervanger van generaal Eisenhower. Van 1947 tot 1949 was hij hoofdcommandant van de Amerikaanse troepen in Europa en militair gouverneur voor de Amerikaanse bezettingszone in Duitsland. Clay wordt gezien als de ‘vader’ van de luchtbrug naar Berlijn tijdens de Blokkade van Berlijn (1948-1949), een van de eerste crisissen van de nieuwe Koude Oorlog."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (Marietta, 23 aprile 1897 – Chatham, 16 aprile 1978) è stato un generale statunitense, comandante militare della Germania immediatamente dopo la Seconda Guerra Mondiale. Clay fu il vice del Generale Dwight D. Eisenhower nel 1945; vice governatore della Germania nel 1946; generale delle U.S. Forces in Europa e governatore militare statunitense delle zone di occupazione della Germania dal 1947 al 1949, anno in cui fu congedato. Clay rivestì un ruolo di primo piano nella gestione americana del blocco di Berlino. Alla sua memoria è intitolata la Lucius D. Clay Kaserne di Wiesbaden (Assia)."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (* 23. April 1898 in Marietta, Georgia; † 16. April 1978 in Chatham, Massachusetts) war General der US Army und von 1947 bis 1949 Militärgouverneur der amerikanischen Besatzungszone in Deutschland."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Лю́сиус Дюбиньо́н Клей (англ. Lucius Dibignon Clay; 23 апреля 1897 — 16 апреля 1978) — американский генерал, глава администрации американской зоны оккупации послевоенной Германии. Клей считается отцом берлинского воздушного моста (1948—1949)."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay, né le 23 avril 1897 à Marietta, en Géorgie, et mort le 16 avril 1978 à Chatham, dans le Massachusetts, fut un militaire et un homme politique américain."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","لوسيوس د. كلاي (بالإنجليزية: Lucius D. Clay)‏ هو عسكري وسياسي أمريكي، ولد في 23 أبريل 1897 في ماريتا في الولايات المتحدة، وتوفي في 16 أبريل 1978 في تشاتهام في الولايات المتحدة."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (ur. 23 kwietnia 1898 w Marietta, zm. 16 kwietnia 1978 w Chatham) – amerykański generał US Army, szef amerykańskich sił zbrojnych w Europie i wojskowy gubernator amerykańskiej strefy okupacyjnej w Niemczech po II wojnie światowej (1946–1949). Autor planu mostu powietrznego mającego złamać blokadę Berlina (1948–1949)."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (Marietta, Georgia, 23 de abril de 1897 - Chatham, Massachusetts, 16 de abril de 1978) fue un general estadounidense y gobernador militar, más conocido por su administración de Alemania inmediatamente después de la Segunda Guerra Mundial. Clay fue adjunto al general Dwight D. Eisenhower en 1945; vicegobernador militar en Alemania en 1946; comandante en jefe de las Fuerzas de EE.UU. en Europa y gobernador militar de la zona de ocupación de EE.UU. en Alemania, 1947-49. Se retiró en 1949. Clay es considerado el ""padre"" del puente aéreo de Berlín (1948-49)."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","General Lucius Dubignon Clay (April 23, 1898 – April 16, 1978) was a senior officer of the United States Army who was known for his administration of occupied Germany after World War II. He served as the deputy to General of the Army Dwight D. Eisenhower in 1945; deputy military governor, Germany, in 1946; Commander in Chief, United States Forces in Europe and military governor of the United States Zone, Germany, from 1947 to 1949. Clay orchestrated the Berlin Airlift (1948–1949) when the USSR blockaded West Berlin."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay, född 23 april 1897 i Marietta, Georgia, död 16 april 1978 i Chatham, Massachusetts, var general i USA:s armé. Han blev generallöjtnant 17 april 1945 och general 17 mars 1947. Själv son till senator Alexander S. Clay, och vars två söner också kom att bli amerikanska generaler, var han ättling till Henry Clay. I Berlin, där Clay utsågs till hedersmedborgare, har Clayallee där bl.a. AlliiertenMuseum ligger fått sitt namn efter Clay. Clayallee ligger i Zehlendorf i det område där amerikanerna hade sin militär för Berlin 1945-1994."
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Berlin_Crisis_of_1961"
"http://dbpedia.org/resource/Lucius_D._Clay","http://xmlns.com/foaf/0.1/nick","The Great Uncompromiser"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94736"
"http://dbpedia.org/resource/Lucius_D._Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_kutuzov1_ribbon.jpg"
"http://dbpedia.org/resource/Lucius_D._Clay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucius-d-clay-80-87.jpg"
