"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanClassicalComposers"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rosner"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#label","أرنولد روزنر"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rosner"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rosner"
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#comment","أرنولد روزنر (بالإنجليزية: Arnold Rosner)‏ هو ملحن أمريكي، ولد في 8 نوفمبر 1945 في نيويورك في الولايات المتحدة، وتوفي في 8 نوفمبر 2013 في بروكلين في الولايات المتحدة."
"http://dbpedia.org/resource/Arnold_Rosner","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Rosner (New York City, 8 november 1945 – New York City, 8 november 2013) was een Amerikaans componist met meer 100 composities en bridgespeler. Rosner, van Joodse komaf, kreeg zijn opleiding aan de University at Buffalo, The State University of New York; volgens zijn eigen opgave leerde hij daar niets. Tijdens die opleiding vierde de theoretische klassieke muziek hoogtijdagen, doch Rosner nam zijn eigen koers en componeert in de stijl van de Romantiek, dus traditioneel. Hij componeerde in allerlei genres: opera’s (2); symfonieën (6), strijkkwartetten (5), kamermuziek en liederen. Veel van zijn composities zijn beïnvloed door zijn basisgeloof, maar ook bijvoorbeeld door het Katholicisme. Gedurende de jaren zestig en zeventig werd hij door dat laatste beïnvloed. De laatste tijd is hij"
