"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2000/01/rdf-schema#label","Julian Mitchell (director)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2000/01/rdf-schema#label","Julian Mitchell (sutradara)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Julian Mitchell (November 1852 – June 23, 1926) was an American theatre director and choreographer. Known as one of Broadway's most prolific directors, he directed more than eighty musicals between 1884 and 1926. His best remembered show may be The Wizard of Oz (1902). Mitchell had never danced when Weber and Fields hired him to be their director. He was noted for making improvements to numbers without the request of his producer.Mitchell returned to performing on stage in Ziegfeld's Follies of 1910, dancing in the ""A Fool There Was"" sketch with Louise Alexander."
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Julian Mitchell (November 1852 – 23 Juni 1926) adalah seorang sutradara dan koreografer teater Amerika. Dikenal sebagai salah satu sutradara Broadway yang paling produktif, ia menyutradarai lebih dari delapan puluh musikal antara tahun 1884 dan 1926. Pertunjukannya yang paling diingat mungkin adalah (1902)."
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_Mitchell,_Stage_Director_and_Choreographer.png"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageID",33498132
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1097970871
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._O._McIntyre"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Alexander_(dancer)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babes_in_Toyland_(operetta)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_and_Fields"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Theatre"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mitchell_(actress)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Clayton"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_Oh!_Delphine"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hale_Hoyt"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Ziegfeld"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julian_Mitchell,_Stage_Director_and_Choreographer.png"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Nell"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Lehár"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Follies"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Kitten"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1902_musical)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Branch,_New_Jersey"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayes_Theatre"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Julian_Mitchell_(sutradara)"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307438"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121064611"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ooby"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_Mitchell,_Stage_Director_and_Choreographer.png?width=300"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/abstract","Julian Mitchell (November 1852 – 23 Juni 1926) adalah seorang sutradara dan koreografer teater Amerika. Dikenal sebagai salah satu sutradara Broadway yang paling produktif, ia menyutradarai lebih dari delapan puluh musikal antara tahun 1884 dan 1926. Pertunjukannya yang paling diingat mungkin adalah (1902). Julian mungkin lahir di New York City, dan merupakan keponakan dari aktris . Julian bertindak di perusahaannya dari tahun 1879 hingga 1882. Pendidikannya dalam penyutradaraan berasal dari , yang dimulainya sebagai aktor karakter dan menjadi sutradara pada tahun 1884. Dari sekitar pergantian abad ia mengarahkan dan membuat koreografi . Dalam Wizard of Oz tahun 1902, itu adalah idenya untuk memanggil Angin Utara untuk menghancurkan bunga poppy di The Wizard of Oz (yang tidak dihancurkan dalam The Wonderful Wizard of Oz). Produksi lain yang dia sutradarai termasuk Babes in Toyland, Eva, , tahun 1912, Ziegfeld Follies tahun 1925, di , dan ansambel di . Pada saat Mitchell bekerja dengan Ziegfeld, dia benar-benar tuli dan tidak dapat membaca musik. Metodologinya adalah menghafal lirik dan memahami getaran suara dengan berdiri sedekat mungkin dengan piano. Dia juga tidak pernah menari ketika Weber dan Fields mempekerjakannya untuk menjadi sutradara mereka. Dia terkenal karena membuat peningkatan angka tanpa permintaan dari produsernya. Mitchell menikah pertama kali dengan penari Georgia Lake dan setelah mereka bercerai dengan penari Weber & Fields Bessie Clayton, dan mereka memiliki seorang putri bernama Priscilla. Penampilan kelas pekerjanya sering dikutip oleh wartawan. Selain mata pencahariannya, dia hanya tertarik pada literatur yang serius, seperti Charles Dickens dan William Makepeace Thackeray. Dia meninggal di Long Branch, New Jersey, pada usia 72 tahun."
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/abstract","Julian Mitchell (November 1852 – June 23, 1926) was an American theatre director and choreographer. Known as one of Broadway's most prolific directors, he directed more than eighty musicals between 1884 and 1926. His best remembered show may be The Wizard of Oz (1902). Julian was probably born in New York City, and was the nephew of actress Maggie Mitchell. Julian acted in her company from 1879 to 1882. His education in directing came from Charles Hale Hoyt, for whom he began as a character actor and became a director in 1884. From around the turn of the century he directed and choreographed Weber and Fields shows. In the 1902 Wizard of Oz it was his idea to summon the North Wind to destroy the poppies in The Wizard of Oz (which were not destroyed in the novel). Other productions he directed include Babes in Toyland, Franz Lehár's Eva, Oh! Oh! Delphine, Ziegfeld Follies of 1912, Ziegfeld Follies of 1925, at the Selwyn Theatre, and the ensembles of Our Nell at the Bayes Theatre. By the time Mitchell was working with Ziegfeld, he reportedly was completely deaf and unable to read music. His methodology was to memorize the lyrics and understand the vibrations of the sounds by standing as close to the piano as possible. Some writers who knew Mitchell disputed the extent of Mitchell's hearing loss, including W. Bob Holland and O. O. McIntyre. Mitchell had never danced when Weber and Fields hired him to be their director. He was noted for making improvements to numbers without the request of his producer.Mitchell returned to performing on stage in Ziegfeld's Follies of 1910, dancing in the ""A Fool There Was"" sketch with Louise Alexander. Mitchell was married first to dancer Georgia Lake and after they divorced to Weber & Fields dancer Bessie Clayton, and they had a daughter named Priscilla. His working class appearance was frequently cited by journalists. Apart from his livelihood, he was interested only in serious literature, such as Charles Dickens and William Makepeace Thackeray. He died in Long Branch, New Jersey, at the age of 72."
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julian_Mitchell_(director)?oldid=1097970871&ns=0"
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://dbpedia.org/ontology/wikiPageLength",5624
"http://dbpedia.org/resource/Julian_Mitchell_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julian_Mitchell_(director)"
