"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://www.w3.org/2000/01/rdf-schema#label","Silver Age of comic books"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/ontology/wikiPageID",300565
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/ontology/wikiPageRevisionID",784008283
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Age_of_comic_books?oldid=784008283&ns=0"
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Silver_Age_of_comic_books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver_Age_of_comic_books"
