"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Michigan in the War of 1812"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Michigan"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1810s_in_Michigan_Territory"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_in_the_War_of_1812_by_state"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan in the War of 1812"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://dbpedia.org/ontology/wikiPageID",28091747
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://dbpedia.org/ontology/wikiPageRevisionID",927547568
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_in_the_War_of_1812?oldid=927547568&ns=14"
