"subject","predicate","object"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Campanya de les fronteres"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Mugako kanpainia (Irlandako Armada Errepublikarra)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Campagne des frontières"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","الحملة الحدودية (الجيش الجمهوري الأيرلندي)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Border campaign (Irish Republican Army)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Border Campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de la Frontera"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","الحملة الحدودية (12 ديسمبر 1956 – 26 فبراير 1962): هي حملة حرب عصابات (رُمز إليها بعملية الحصاد) شنها الجيش الجمهوري الأيرلندي على أهداف في أيرلندا الشمالية، هادفًا إلى الإطاحة بالحكم البريطاني هناك وإقامة أيرلندا الموحدة. كانت تُسمى شعبيًا باسم الحملة الحدودية، وكان يشار إليها أيضًا باسم «حملة المقاومة» من قبل الناشطين الجمهوريين في أيرلندا. وقد لاقت الحملة فشلًا من الناحية العسكرية، بيد أنها كانت مبررة بالنسبة إلى بعض أعضائها؛ لأنها أبقت الجيش الجمهوري الأيرلندي منخرطًا في عمله لجيل آخر."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","La campanya de les fronteres és el nom popular de la Campanya de Resistència o Operació Harvest, una operació de guerrilla de l'Exèrcit Republicà Irlandès (IRA) contra objectius d'Irlanda del Nord desenvolupada entre el desembre de 1956 i el febrer de 1962. Els objectius van ser instal·lacions militars, comunicacions i edificis públics, amb la intenció de paralitzar el nord de l'illa i avançar en l'objectiu de posar fi al domini britànic i unificar Irlanda. Va suposar la mort de vuit membres de l'IRA, dos membres de l'organització republicana , dos civils i sis membres de la Royal Ulster Constabulary (RUC). La campanya va ser considerada un fracàs."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Die Border Campaign (englisch: Grenzkampagne, IRA-intern auch Operation Harvest genannt) war eine Serie von Anschlägen der Irish Republican Army (IRA) ab 1956. Die Ziele der Anschläge lagen in Nordirland nahe der Grenze zur Republik Irland. Mangels Unterstützung in der Bevölkerung wurde die Kampagne 1962 eingestellt."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne des frontières (anglais : Border Campaign, l'Irish Republican Army s'y réfère comme l’Operation Harvest, français : Opération Récolte) est une campagne militaire de l'Irish Republican Army contre l'Irlande du Nord du 12 décembre 1956 au 26 février 1962. La campagne consiste en des attaques d'unités de service actif (de l'IRA) depuis l'Irlande, une guérilla essentiellement rurale du fait du manque de soutien apportée à l'IRA par les citadins catholiques d'Irlande du Nord. Le Conseil de l'IRA a pourtant appelé le 12 décembre 1956 la population à se soulever :"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña de la Frontera (en inglés, Border Campaign, el IRA se refirió a la misma como Operation Harvest, Operación Cosecha) fue una campaña militar del Ejército Republicano Irlandés (IRA) contra Irlanda del Norte, desarrollada desde el 12 de diciembre de 1956 al 26 de febrero de 1962. La campaña consistía en ataques de unidades de servicio activo (del IRA) desde Irlanda, una guerrilla esencialmente rural a causa de la carencia de apoyo aportado al IRA por los católicos de Irlanda del Norte. El Consejo del IRA llamó sin embargo, el 12 de diciembre de 1956, la población a levantarse :"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Mugako kanpainia, ingelesez: Border Campaign, kode izenez: Operation Harvest (""Uzta Operazioa""), 1956ko abenduaren 12tik 1962ko otsailaren 26ra Ipar Irlandan burututako atentatu sailez osatutako kanpainia bat izan zen. Helburua Irlandaren batasuna berrezartzea izan zen. Atentatu gehienak Irlandako Errepublikaren mugatik hurbil egin ziren, hortik operazioaren izena, ""erresistentzia kanpainia"" izena ere jasotzen du."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2000/01/rdf-schema#comment","The border campaign (12 December 1956 – 26 February 1962) was a guerrilla warfare campaign (codenamed Operation Harvest) carried out by the Irish Republican Army (IRA) against targets in Northern Ireland, with the aim of overthrowing British rule there and creating a united Ireland. It was also referred to as the ""resistance campaign"" by some Irish republican activists. The campaign was a military failure, but for some of its members was justified as it kept the IRA engaged for another generation."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/name","(Operation Harvest)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/name","Border campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Ulster_Constabulary.svg"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulster_Special_Constabulary.png"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edentubber-Martyrs.jpg"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Republic_of_Ireland-United_Kingdom_border"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-imperialism_in_Europe"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_campaigns"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageID",2265848
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",1104367168
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Authorities_(Special_Powers)_Act_(Northern_Ireland)_1922"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfe_Tone"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionists_(Ireland)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_South"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrylin"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Phoblacht"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_campaign_1969–1997"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Specials"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Goulding"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Barracks"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslea"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edentubber-Martyrs.jpg"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edentubber"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bren_gun"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Plan"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.F._Howes"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Man"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_MacBride"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_column"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Costello"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pim"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danger_Man_episodes"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
