"subject","predicate","object"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://www.w3.org/2000/01/rdf-schema#label","Winchester Repeating Arms"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/ontology/wikiPageID",1421120
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/ontology/wikiPageRevisionID",769638279
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_name"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winchester_Repeating_Arms?oldid=769638279&ns=0"
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Winchester_Repeating_Arms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winchester_Repeating_Arms"
