"subject","predicate","object"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1909"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInMontana"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Carroll College (Montana)"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/ontology/wikiPageID",56371253
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",821684223
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_College"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carroll_College"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd0q"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carroll_College_(Montana)"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.253718.a"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carroll_College_(Montana)?oldid=821684223&ns=0"
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Carroll_College_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carroll_College_(Montana)"
