"subject","predicate","object"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://www.w3.org/2000/01/rdf-schema#label","Sepúlveda family of California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://www.w3.org/2000/01/rdf-schema#comment","The Sepúlveda family is a prominent Californio family of Southern California. Members of the family held extensive rancho grants and numerous important positions, including Alcalde de Los Ángeles (Mayor of Los Angeles), California State Assemblymen, and Los Angeles County Supervisor."
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ygnacio_Sepúlveda.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Sepúlveda_Adobe_2013-11-02_17-26-03.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Getty_Center_Monorail_2.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrés_Sepúlveda.png"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudecinda_Sepúlveda_de_Dodson.png"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Loreto_Sepúlveda.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Californios"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageID",66379250
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageRevisionID",1118478151
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Valle_de_San_Jose_(Portilla)"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sepúlveda_II"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rudecinda_Sepúlveda_de_Dodson.png"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Assessor"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Board_of_Supervisors"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_Getty_Center_Monorail_2.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_family_of_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sepúlveda_Adobe"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Unified_School_District_schools"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Joaquín"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Capistrano_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Vicente_y_Santa_Monica"
