"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/2000/01/rdf-schema#label","American logicians"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_mathematicians"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logicians_by_nationality"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_philosophers"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/2004/02/skos/core#prefLabel","American logicians"
"http://dbpedia.org/resource/Category:American_logicians","http://dbpedia.org/ontology/wikiPageID",1115924
"http://dbpedia.org/resource/Category:American_logicians","http://dbpedia.org/ontology/wikiPageRevisionID",953776678
"http://dbpedia.org/resource/Category:American_logicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_logicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_logicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_logicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_logicians?oldid=953776678&ns=14"
