"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://www.w3.org/2000/01/rdf-schema#label","Chief Minister Fellowship"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://www.w3.org/2000/01/rdf-schema#comment","Chief Minister Fellowship is an 11-month long fellowship program run by the Chief Minister's Office, Government of Maharashtra, India. The program was launched by the Chief Minister of Maharashtra Devendra Fadnavis in 2015 with an aim of involving young professionals in various key initiatives and departments of the Maharashtra State Government. Their web-page explains that the fellowship is designed in a way to provide the fellows a better understanding of governance, public administration and policy-making and at the same time the government can leverage the diverse experiences and enthusiasm of the fellows to better coordinate existing projects and introduce new ones."
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CM_Interaction.jpg"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMF_Logo_Final.png"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_in_India"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageID",57150345
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageRevisionID",989855517
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Metropolitan_Region_Development_Authority"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Metro"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CM_Interaction.jpg"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Fadnavis"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai_International_Airport"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMF_Logo_Final.png"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_in_India"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Maharashtra"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalyukt_Shivar_Abhiyan"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ZvHM"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55607313"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMF_Logo_Final.png?width=300"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/abstract","Chief Minister Fellowship is an 11-month long fellowship program run by the Chief Minister's Office, Government of Maharashtra, India. The program was launched by the Chief Minister of Maharashtra Devendra Fadnavis in 2015 with an aim of involving young professionals in various key initiatives and departments of the Maharashtra State Government. Their web-page explains that the fellowship is designed in a way to provide the fellows a better understanding of governance, public administration and policy-making and at the same time the government can leverage the diverse experiences and enthusiasm of the fellows to better coordinate existing projects and introduce new ones. The Fellowship is managed through the Chief Minister's Office in Mumbai with the Chief Minister serving as the Chief Mentor for all fellows."
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_Minister_Fellowship?oldid=989855517&ns=0"
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://dbpedia.org/ontology/wikiPageLength",7497
"http://dbpedia.org/resource/Chief_Minister_Fellowship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_Minister_Fellowship"
