"subject","predicate","object"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1992 Virginia Cavaliers football team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 Virginia Cavaliers football team represented the University of Virginia during the 1992 NCAA Division I-A football season. The Cavaliers were led by 11th-year head coach George Welsh and played their home games at Scott Stadium in Charlottesville, Virginia. They competed as members of the Atlantic Coast Conference, finishing tied for fourth."
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Virginia"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_seasons"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageID",57636425
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111749063
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groves_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia–Virginia_Tech_football_rivalry"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Lantz"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South's_Oldest_Rivalry"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland–Virginia_football_rivalry"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kirby"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Welsh_(American_football)"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Slade_(American_football)"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_seasons"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I-AA_football_rankings"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_sports_in_Virginia"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Pilot_Sports"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Brien_(American_football)"
