"subject","predicate","object"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballFirstDivisionClubs"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1900"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBorsaItaliana"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportClubs"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportClubsInItaly"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1900"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyTradedSportsCompanies"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieBClubs"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAClubs"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","نادي لاتسيو"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SS 라치오"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Lazio Rom"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SS Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Лацио (футбольный клуб)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","拉素體育會"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SS Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SS Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","S.S. Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","S.S. Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","S.S. Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SSラツィオ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","SS Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","Лаціо (футбольний клуб)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#label","ΣΣ Λάτσιο"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Die Società Sportiva Lazio, kurz S.S. Lazio oder einfach Lazio, im deutschsprachigen Raum bekannt als Lazio Rom, ist ein 1900 gegründeter Sportverein aus der italienischen Hauptstadt Rom. Bekannt ist Lazio Rom vor allem durch seine professionelle Fußballabteilung. Weitere Bezeichnungen sind Le Aquile („Die Adler“) und I Biancocelesti („Die Weiß-Himmelblauen“). Die Società Sportiva Lazio ist siebenfacher Italienischer Pokalsieger, zweifacher Italienischer Meister, fünffacher Italienischer Supercupsieger, sowie einmaliger Gewinner des Europapokals der Pokalsieger und des UEFA Super Cups."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio – włoski wielosekcyjny klub sportowy ze stolicy Włoch. Lazio jest największym klubem sportowym w Europie, klub ma aż 41 sekcji sportowych, jednak najbardziej znany jest z działalności piłkarskiej."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio (afgekort SS Lazio) beter bekend als Lazio of Lazio Roma, is een Italiaanse voetbalclub, opgericht op 9 januari 1900. De club speelt zijn thuiswedstrijden in het Olympisch Stadion van Rome."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","ソチエタ・スポルティーヴァ・ラツィオ（Società Sportiva Lazio）は、イタリア・ローマに拠点を置くプロサッカークラブ。"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio je italský fotbalový klub hrající v sezóně 2021/22 v 1. italské fotbalové lize sídlící ve městě Řím v regionu Lazio. Klub byl založen patnácti mladými sportovci 9. ledna roku 1900 jako Società Podistica Lazio v římské čtvrti Prati. Jako poctu Řecku, domovu olympijských her, jsou vybrány barvy bílá a světle modrá. Následně je jako symbol vybrán orel, který podle starověké symboliky představuje postavu antického boha Dia a také jako znak římských legií. Na začátku měl klub název Società Podistica Lazio s důvodu vyhnout se problémům homonymie s jiným sportovním klubem Società Ginnastica Roma (založeným v roce 1890). Dalším důvodem pro volbu názvu klubu byla výslovná touha prezidenta hrát za město Řím a přijmout celé území Lazio, aby se obyvatelé zapojili do klubu SP La"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio estas profesia futbalklubo en Formello, Italio. Ĝi estis fondita la 9-a de januaro 1900. Ĝia stadiono nomiĝas Stadio Olimpico."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Lazio (en español, «Sociedad Deportiva Lazio»), popularmente conocida como Lazio, es un club deportivo de Italia, de la ciudad de Roma. Fue fundado el 9 de enero de 1900 y juega en la Serie A de Italia. Utiliza camiseta celeste con pantalón blanco, y juega de local en el Estadio Olímpico de Roma, el estadio más grande de Italia únicamente por detrás de San Siro."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Lazio, couramment appelée Lazio en italien ou Lazio Rome en français, est un club de football italien fondé en 1900 à Rome sous le nom de Società Podistica Lazio et basé à Formello, dans le Nord de la région de Rome (le Lazio). Dans le classement mondial des clubs de l'International Federation of Football History & Statistics de tous les temps, mis à jour février 2013, la Lazio occupe la 14e place. En avril 1998, la Lazio termine au sommet du classement mondial du rendement des clubs IFFHS (IFFHS The World's Club Team for the Month)."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Lazio, meglio nota come S.S. Lazio o più semplicemente Lazio, è una società polisportiva italiana di Roma, nota soprattutto per la sua sezione calcistica. Fu fondata il 9 gennaio 1900 come Società Podistica Lazio da nove atleti guidati dal sottufficiale dei Bersaglieri Luigi Bigiarelli. Dopo aver esordito in divisa bianca, talvolta con scritta sociale azzurra sul petto, ai primi del Novecento adottò l'odierna tenuta di gioco biancoceleste, o la sua variante biancazzurra, mutuando i propri colori sociali dalla bandiera della Grecia, patria delle Olimpiadi. La Lazio è presente dal 6 maggio 1998 alla Borsa di Milano nell'indice FTSE Italia Small Cap: è stata la prima società calcistica italiana a quotarsi in Borsa dove sono state successivamente ammesse anche la sua concit"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","«Лаціо» (італ. Società Sportiva Lazio) — італійський футбольний клуб зі столиці Риму. Виступає у вищій італійській лізі («Серія А»). Футболісти «Лаціо» двічі були чемпіонами Італії (1974 і 2000), шість разів вигравали Кубок Італії, тричі Суперкубок Італії, а також європейські трофеї Кубок володарів кубків УЄФА та Суперкубок УЄФА по одному разу."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio (BIT: SSL) atau yang lebih dikenal dengan nama Lazio (pengucapan bahasa Italia: [ˈlatt͡sjo]), adalah sebuah perkumpulan olahraga profesional Italia yang berbasis di Roma, ibu kota Italia, yang terkenal karena cabang sepak bolanya. Perkumpulan yang didirikan pada 1900 itu bermain di Serie A. Lazio telah dua kali menjadi juara Italia, tujuh Piala Italia, lima Piala Super Italia, dan masing-masing satu trofi Piala Winners UEFA dan Piala Super UEFA."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","拉齐奥体育俱乐部（Società Sportiva Lazio S.p.A.，簡稱 S.S. Lazio），是一家位於意大利拉齐奥区羅馬的足球俱乐部，於1900年成立，現時為意甲球隊之一。與同城球會羅馬共用羅馬奧林匹克體育場。球場可容納82,307人，每當兩隊於聯賽碰頭都會稱為「羅馬德比」，已經成為每年義大利球壇最精彩的足球比賽之一。"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","SS Lazio, uppkallad efter regionen Lazio/Latium, är en fotbollsklubb i Rom i Italien. Klubben är kanske mest känd för sin fotbollsverksamhet, där man är ett av topplagen i Serie A, men klubben bedriver idrott i hela 36 grenar och är därmed en av Europas mest mångsidiga föreningar. I föreningen finns bland annat idrotter som volleyboll, rugby, simning, vattenpolo och friidrott på programmet. Klubbens färger – vit och himmelsblå – valdes redan vid grundandet 1900 mot bakgrund av de då nyligen återuppståndna olympiska spelen och antika Grekland som inspiration. Klubbens emblem är den romerska örnen som symbol för Romarrikets makt i den antika världen."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Lazio és un club de futbol de la ciutat de Roma a Itàlia."
