"subject","predicate","object"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndColleges"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversities"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Privatuniversität"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","私立大学"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Universidad privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","私立大學"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Universidade privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Universitas swasta"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Private university"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","جامعة خاصة"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Unibertsitate pribatu"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Частный университет"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Universitat privada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","사립 대학"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Uczelnia niepubliczna"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Privata universitato"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#label","Приватний університет"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Private universities and private colleges are institutions of higher education, not operated, owned, or institutionally funded by governments. They may (and often do) receive from governments tax breaks, public student loans, and grants. Depending on their location, private universities may be subject to government regulation. Private universities may be contrasted with public universities and national universities. Many private universities are nonprofit organizations."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Universidade privada ou particular é uma instituição de ensino superior com a natureza de universidade, criada por um ente privado como uma empresa, uma cooperativa, uma fundação privada, ou uma associação."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Uczelnia niepubliczna – uczelnia założona przez osobę fizyczną lub osobę prawną inną niż jednostka samorządu terytorialnego albo państwowa albo samorządowa osoba prawna."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","사립 대학(私立大學)은 사인이나 법인에 의해 운영되는 대학이다. 대한민국, 일본, 미국에서는 흔하지만, 존재하지 않는 나라도 있다. 일반적으로 국·공립대학에 비해 등록금이 비싸다. 대한민국에서 사립 대학의 설립은 교육부 장관의 승인을 받아야 한다."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Приватний університе́т (англ. Private university, яп. 私立大学) — тип вищого навчального закладу, що був заснований на приватні кошти організації чи групи осіб і керується ними. Має повне самоврядування. В Україні також вживається англійська калька."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Una universidad privada o un centro privado de educación superior es una universidad que no es gestionada por un Gobierno ni recibe financiación pública.​ Las universidades privadas se financian con sus propios ingresos, que suelen provenir de las matrículas de los alumnos, de donaciones particulares o de patentes registradas por sus equipos de investigación. Dependiendo de la región, estos centros privados pueden estar sujetos o no a la reglamentación gubernamental. Las universidades privadas son comunes en algunos países, pero no existen en otros."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Eine Privatuniversität ist eine private Hochschule im Rang einer Universität."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Unibertsitate pribatua edo goi hezkuntzako ikastetxe pribatua gobernu batek kudeatzen ez duen unibertsitatea da, eta ez du finantzaketa publikorik jasotzen. Beraz, aldaketa politikoek edo aurrekontu murrizketek ez die unibertsitate publiko bati bezainbeste eragiten. Unibertsitate pribatuak beren diru-sarrerekin finantzatzen dira; diru-sarrera horiek ikasleen , dohaintza partikularretatik edo ikerketa-taldeek erregistratutako patenteetatik etorri ohi dira."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","私立大学（しりつだいがく、（英: private university）は、私立の大学のこと。略称は私大（しだい）である。「市立大学」と略称でも同音異字になることから、混同しないように口語では「わたくしりつだいがく」と言うことがある。"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Universitas swasta adalah salah satu bentuk perguruan tinggi swasta. Menurut Undang-Undang Nomor 12 Tahun 2012 tentang Pendidikan Tinggi, perguruan tinggi swasta adalah perguruan tinggi yang didirikan dan/atau diselenggarakan oleh masyarakat dengan membentuk badan penyelenggara berbadan hukum yang berprinsip nirlaba, misalnya yayasan. Perguruan tinggi swasta dapat berbentuk Akademi, Politeknik, Sekolah Tinggi, Institut, atau Universitas."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","الجامعة أو الكلية الخاصة أو الأهلية هي مؤسسة تعليم عالي لا تديرها الحكومات، على الرغم من أن العديد من هذه المؤسسات تتلقى الإعانات العامة، وخصوصا في شكل اعفاءات ضريبية وقروض الطلبة والمنح العامة. واعتمادا على مواقعها الجغرافية، قد تخضع الجامعات الخاصة لتنظيم الحكومة. يمكن مقارنة الجامعات الخاصة مع الجامعات العامة والوطنية. و في الواقع فان بعض من أهم الجامعات في العالم وأكثرها شهرة، مثل جامعة برنستون، وجامعة هارفارد ومعهد ماساشوستس للتكنولوجيا، وجامعة ستانفورد، هي جامعات خاصة. و يجب التمميز بين الجامعات الخاصة غير الربحية والجامعات المخصصة للربح التجاري التي يتم ادارتها كمؤسسات أعمال."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","私立大學（英語：private university）是主要由民間資本維持經營的大學，一般指非由地方或者國家政府管理，其主要經費來源仰賴學費、捐款、募款等非政府資金，以維持其獨立非營利組織之特性。"
