"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#label","St. Joseph Oratory"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Joseph de Détroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#label","St. Joseph Oratory (Detroit)"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Detroit)"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San José, fundada en 1855, es una histórica iglesia católica alemana ubicada en 1828 Jay Street en el área del vecindario Eastern Market – Lafayette Park a las afueras del centro de Detroit, Michigan en el centro este de la ciudad. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1972 y se consideró ""de importancia nacional"" debido a sus vitrales. Tres edificios subsidiarios, la rectoría, el convento y la Casa Wermers, se agregaron a la lista en 1992. Es una parroquia de la Arquidiócesis de Detroit, y actualmente un santuario dedicado a la celebración de la liturgia anterior al Vaticano II (la Misa Tridentina) bajo el cuidado de los canónigos del Instituto Cristo Rey Soberano Sacerdote."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#comment","St. Joseph Shrine (formerly St. Joseph Oratory and St. Joseph's Roman Catholic Church), founded in 1855, is a historic German Catholic church located at 1828 Jay Street in the Eastern Market–Lafayette Park neighborhood area just outside downtown Detroit, Michigan, on the city's central east side. The building was listed on the National Register of Historic Places in 1972, and deemed ""of national importance"" because of its stained glass. Three subsidiary buildings—the rectory, convent, and the Wermers House—were added to the listing in 1992. It is a parish of the Archdiocese of Detroit, and presently a shrine dedicated to the celebration of the pre-Vatican II liturgy (the Tridentine Mass) under the care of the canons of the Institute of Christ the King Sovereign Priest."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#comment","Der St. Joseph Shrine (früher St. Joseph Oratory oder St. Joseph’s Roman Catholic Church) ist eine römisch-katholische Wallfahrtskirche des Erzbistums Detroit in Detroit, Michigan, die auf Initiative deutscher Einwandergruppen gegründet wurde und heute für ihre feierlichen Liturgien und ihr Programm an geistlicher Musik bekannt ist. Der 1870 errichtete Sakralbau im neugotischen Stil wurde 1972 in das National Register of Historic Places aufgenommen, die wertvollen Glasfenster als „von nationaler Bedeutung“ eingestuft. Seit Oktober 2016 ist die Pfarrseelsorge unter der Obhut der Kanoniker des Instituts Christus König und Hohepriester."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Joseph est un édifice religieux catholique situé à Détroit, aux États-Unis. Fondée en 1855, elle est une paroisse historique allemande avec une église rattachée, située au 1828 rue Jay dans le marché de l'Est - Lafayette Park, quartier juste en dehors du centre-ville de Détroit. Son bâtiment est inscrit au Registre national des lieux historiques et jugé d'« importance nationale ». L'église est réputée pour ses vitraux."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/name","St. Joseph Shrine"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/name","St. Joseph Shrine"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34527587890625
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03555297851562
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJosephsParishHouse.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_portal.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_exterior.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_nave,_rear.jpg"
