"subject","predicate","object"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPushkinPrizeWinners"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietScienceFictionWriters"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPoets"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianScienceFictionWriters"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianWriters"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#label","Wadim Sergejewitsch Schefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#label","Шефнер, Вадим Сергеевич"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#label","Шефнер Вадим Сергійович"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#label","Vadim Shefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#label","Wadim Szefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#comment","Wadim Sergejewitsch Schefner (russisch Вадим Сергеевич Шефнер Vadim Sergeevič Šefner; geboren am 30. Dezember 1914jul. / 12. Januar 1915greg. in St. Petersburg, Russisches Kaiserreich; gestorben am 5. Januar 2002 ebenda) war ein russischer Schriftsteller, bekannt vor allem als Lyriker und Autor phantastischer Erzählungen."
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#comment","Вади́м Серге́евич Ше́фнер (30 декабря 1914 (12 января 1915), Петроград — 5 января 2002, Санкт-Петербург) — русский советский прозаик, поэт и переводчик, фантаст, журналист, фронтовой корреспондент."
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#comment","Вади́м Сергі́йович Ше́фнер (рос. Вади́м Серге́евич Ше́фнер, 30 грудня 1914 (12 січня 1915), Петроград — пом.5 січня 2002, Санкт-Петербург) — російський радянський та російський письменник-фантаст, поет та перекладач шведського і німецького походження."
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#comment","Wadim Siergiejewicz Szefner, ros. Вадим Сергеевич Шефнер (ur. 12 stycznia 1915 w Piotrogrodzie, zm. 5 stycznia 2002 w Petersburgu) – rosyjski pisarz, poeta i prozaik. Uczestnik II wojny światowej na froncie wschodnim."
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2000/01/rdf-schema#comment","Vadim Sergeevich Shefner (Russian: Вади́м Серге́евич Ше́фнер); (December 30, 1914 (January 12, 1915) - January 5, 2002) was a Soviet and Russian poet and writer who started publishing poetry in 1936. His first poetry collection was published in 1940. He turned to humorous and philosophical science fiction in the early 1960s, but continued publishing non-genre fiction and poetry.Here is an English translation of one of his most famous poems:"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_fantasy_writers"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_Petersburg_Governorate"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_science_fiction_writers"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pushkin_Prize_winners"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageID",3248637
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageRevisionID",1109446083
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_literature"
