"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInOhio"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1891"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/2000/01/rdf-schema#label","Moritz College of Law"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/ontology/wikiPageID",53846773
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",776607260
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University_Moritz_College_of_Law"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ohio_State_University_Moritz_College_of_Law"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cnnl"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moritz_College_of_Law?oldid=776607260&ns=0"
"http://dbpedia.org/resource/Moritz_College_of_Law","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Moritz_College_of_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moritz_College_of_Law"
