"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurfRacesInTheUnitedStates"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradedStakesRacesInTheUnitedStates"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInTheUnitedStates"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-olds"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInIllinois"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1929"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#label","Arlington Classic"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#label","アーリントンクラシックステークス"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#label","Arlington Classic"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#comment","L'Arlington Classic Stakes est une course hippique américaine de plat réservée aux Pur-sang de 3 ans à la fin du mois de juin à l'hippodrome d', près de Chicago. Elle se court sur la distance de 1 710 m (8,5 furlongs)."
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#comment","アーリントンクラシックステークス（Arlington Classic Stakes）は、アメリカ合衆国イリノイ州のアーリントンパーク競馬場で開催されているサラブレッド競馬の競走である。中部アメリカ三冠の第1戦にあたる。"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Arlington Classic Stakes is a Grade III American Thoroughbred horse race for three year old horses over a distance of 1+1⁄16 miles on the turf held annually in late May at Arlington Park race track near Chicago."
"http://dbpedia.org/resource/Arlington_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.arlingtonpark.com/"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington_Park"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arlington_Park"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1929"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turf_races_in_the_United_States"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageID",7302474
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1015151108
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebio_Razo_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Ranch"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_M._Robertson"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_L._Rand"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Goode"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Valenzuela"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vélez_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arlington_Park"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_N._Winick"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Mellon"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusto_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptize_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Neloy"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workin_for_Hops"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Ross"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Native"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_K._Parker"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_S._Whiting"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_Race_Track"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Off_The_Cob"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morgan_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Fitzsimmons"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunce_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_West"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Frankel"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Triple_Crown_of_Thoroughbred_Racing"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Guerin"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Belmonte"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Code"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gomez_(horseman)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_A._Jones"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Haas"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stidham"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Eyed"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Albarado"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Healy"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_O'Luck"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore_Knight"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinStar_Farm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Thoroughbred_Racing"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponder_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosmah"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_F._Cullinan_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Erb"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda's_Chief"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brooks_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Cugat"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J._Thompson"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Werner"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Arcaro"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Proctor"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rolfe"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Velásquez"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rocco_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Valdivia_Jr."
