"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStalinPrizeWinners"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietCinematographers"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSSRStatePrizeWinners"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Władimir Rapoport"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Rapoport"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Рапопорт, Владимир Абрамович"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#comment","Władimir Abramowicz Rapoport (ros. Влади́мир Абра́мович Рапопо́рт; ur. 1907, zm. 1975) – radziecki operator filmowy. Zasłużony Działacz Sztuk RFSRR (1958). Czterokrotny laureat Nagrody Stalinowskiej (1942, 1946, 1949, 1951). Pierwszy mąż aktorki Zoji Fiodorowej (1934–1939) oraz drugi mąż aktorki Lidji Smirnowej (do 1975).Pochowany na Cmentarzu Wwiedieńskim w Moskwie."
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Abramovich Rapoport (Russian: Владимир Абрамович Рапопорт; 6 November 1907, Vitebsk – 17 June 1975, Moscow) was a Soviet cinematographer. Vladimir Rapoport received the Stalin Prize four times: in 1942, 1946, 1949, 1951 and the USSR State Prize in 1971."
"http://dbpedia.org/resource/Vladimir_Rapoport","http://www.w3.org/2000/01/rdf-schema#comment","Влади́мир Абра́мович Рапопо́рт (настоящее имя — Вульф Абрамович Рапопорт; 1907—1975) — советский кинооператор и кинорежиссёр; заслуженный деятель искусств РСФСР (1958), лауреат четырёх Сталинских (1942, 1946, 1949, 1951) и Государственной премии СССР (1971). Член ВКП(б) с 1940 года."
"http://dbpedia.org/resource/Vladimir_Rapoport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_USSR_State_Prize"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_cinematographers"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageID",23782517
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageRevisionID",897688858
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassa_Zheleznova_(1953_film)"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Friends_(1936_film)"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(film)"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Guard_(film)"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalin_State_Prize"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Mountains_(film)"
"http://dbpedia.org/resource/Vladimir_Rapoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1938_film)"
