"subject","predicate","object"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YoungPerson110804406"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungPeopleAndTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2000/01/rdf-schema#label","Patriarchal blessing"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2000/01/rdf-schema#comment","In the Latter Day Saint movement, a patriarchal blessing (also called an evangelist's blessing) is an ordinance administered by the laying on of hands, with accompanying words of promise, counsel, and lifelong guidance intended solely for the recipient. The words, inspired by the Holy Ghost, are spoken by the patriarch (evangelist) performing the ordinance. Patriarchal blessings are available to baptized church members upon their request. While other blessings of comfort, healing, and guidance can be received by the laying on of hands at any time throughout a person's life, a Patriarchal blessing is unique in that:"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_in_Christianity"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophecy_in_Mormonism"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_the_United_States"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageID",432092
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageRevisionID",1124723088
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_gift"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Faust"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Mormonism)"
