"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Виргиния в Гражданской войне"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Virginia nella guerra di secessione americana"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Virginie durant la guerre de Sécession"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Virginia in the American Civil War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Virginia, nella guerra di secessione americana, divenne una parte importante degli Stati Confederati d'America a partire dal momento in cui si unì a loro. Nella sua qualità di Stato del Sud che deteneva schiavi tenne una Convention legislativa col compito di affrontare l'esito delle elezioni presidenziali del 1860, che avevano visto vincitore il candidato del neonato Partito Repubblicano, Abraham Lincoln. Localizzazione di Wheeling (Virginia Occidentale). Localizzazione di Alexandria (Virginia). Localizzazione della ."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Содружество Вирджиния (The Commonwealth of Virginia) стало ведущим штатом Конфедерации в годы гражданской войны. Собрание по вопросу о сецессии было созвано 13 февраля 1861 года, через 9 дней после того, как первые семь штатов образовали Конфедерацию. На собрании доминировали делагаты-федералисты, поэтому 4 апреля предложение сецессии было отвергнуто. Однако, 15 апреля, после сражения у форта Самтер, президент Линкольн объявил войну Югу. 17 апреля собрание проголосовало за сецессию. 23 мая постановление о сецессии было официально ратифицировано, а через несколько дней Ричмонд стал столицей Конфедерации. В Белом Доме Конфедерации, неподалеку от Капитолия, поселился президент Джефферсон Дэвис. В те же дни федеральная армия оккупировала город Александрия."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The American state of Virginia became a prominent part of the Confederacy when it joined during the American Civil War. As a Southern slave-holding state, Virginia held the state convention to deal with the secession crisis, and voted against secession on April 4, 1861. Opinion shifted after the Battle of Fort Sumter on April 12, and April 15, when U.S. President Abraham Lincoln called for troops from all states still in the Union to put down the rebellion. For all practical purposes, Virginia joined the Confederacy on April 17, though secession was not officially ratified until May 23. A Unionist government was established in Wheeling and the new state of West Virginia was created by an act of Congress from 50 counties of western Virginia, making it the only state to lose territory as a c"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Le Commonwealth de la Virginie est une partie importante des États Confédérés durant la guerre de Sécession. En tant d'État esclavagiste, la Virginie, convoque une convention de l'État pour faire face à la crise de la sécession qui s'ouvre le 13 février 1861, une semaine seulement après la formation de la Confédération par les sept États sécessionnistes. La convention délibère pendant plusieurs semaines, avec une prééminence des délégués de l'Union, et ne vote pas une motion en faveur de la sécession le 4 avril 1861. L'opinion évolue après le 15 avril 1861, lorsque le président des États-Unis Abraham Lincoln lance un appel pour lever des troupes de tous les états, encore dans l'Union en réponse à la prise du fort Sumter par la Confédération. Le 17 avril 1861, la convention de Virginie vote"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Origins_of_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Virginia_Civil_War_units"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Virginia_Conventions"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/name","Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_A._Armistead.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Moncure_D._Conway.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Segar.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamGayBrownSr.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_of_Virginia_to_the_Rescue!_(May_1861).jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLetcher.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Gardner_-_1865_-_Tredegar_(Detail_of_iron_works).jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson-Stonewall-LOC.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRTerrill.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Edward_Lee.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMcKenzie.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_secession_vote.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_First_of_May_1865_or_General_Moving_Day_in_Richmond_Va.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/October_24,_1861_county_vote_for_West_Virginia_statehood.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_B._Blair.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia_(1861).svg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S_Ewell.png"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Henry_Upshur.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Johnston.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Bowser.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Virginia_(1851).png"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Blake_(MOH)_poster.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W_Davidson.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamHays.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Phillips_Lee.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemuel_Jackson_Bowden.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLReno.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JubalEarly.jpeg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElizabethVanLew.jpg"
