"subject","predicate","object"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychopathicRecordsAlbums"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwiztidAlbums"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorcoreAlbums"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#label","Freek Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#label","Freek Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#label","Freek Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#label","Freek Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#comment","Freek Show is the second studio album by American hip-hop duo Twiztid. Released on October 31, 2000, the album peaked at #51 on the Billboard 200."
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#comment","Freek Show è il secondo album in studio del gruppo musicale statunitense Twiztid, pubblicato nel 2000."
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#comment","Freek Show – drugi album amerykańskiej grupy Twiztid, wydany 31 października 2000 roku. Jest to pierwszy album Twiztid który trafił na listę Billboard 200, lokując się na miejscu 51. Płyta została wydana tego samego dnia co dwa albumy Insane Clown Posse, """"/"""", przez co istniała obawa że jego sprzedaż może na tym ucierpieć, ostatecznie jednak każda z płyt cieszyła się sporym zainteresowaniem."
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2000/01/rdf-schema#comment","Freek Show — второй студийный альбом Twiztid. Выпущен 31 октября 2000 года и достиг 51-го места в чарте Billboard 200."
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Freakshow_(disambiguation)"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/name","Freek Show"
"http://dbpedia.org/resource/Freek_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twiztid_Freek_Show.jpg"
"http://dbpedia.org/resource/Freek_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twiztid_albums"
"http://dbpedia.org/resource/Freek_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Freek_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Freek_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageID",2722510
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1108635101
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twiztid_albums"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizaar"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Days_(Doors_album)"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_Mirror_(EP)"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Killa"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Down_(Prelude)"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzar"
