"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuatemalanWriters"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuatemalaCity"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuatemalanDiplomats"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuatemalanPoets"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuatemalanNovelists"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuatemalanPeople"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arévalo Martínez"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Аревало Мартинес, Рафаэль"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","رافاييل أريفالو مارتينيز"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (25 July 1884, Guatemala City –12 June 1975, Guatemala City) was a Guatemalan writer. He was a novelist, short-story writer, poet, diplomat, and director of Guatemala’s national library for more than 20 years. Though Arévalo Martínez’s fame has waned, he is still considered important because of his short stories, and one in particular: The man who resembled a horse and the biography of president Manuel Estrada Cabrera, ¡Ecce Pericles!. Arévalo Martínez was director of the Guatemalan National Library from 1926 until 1946, when he became for a year Guatemala’s representative before the Pan American Union in Washington, D.C. He was the political and literary counterpart of his more famous countryman, Nobel Prize winner Miguel Ángel Asturias; while Arévalo Martínez was "
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (* 25. Juli 1884 in Guatemala-Stadt oder Quetzaltenango; † 12. Juni 1975 ebenda) war ein guatemaltekischer Novellist, Essayist, Dichter und Vertreter der Generación de 1910 bzw. del Cometa. Zudem lehrte er als Professor für Castellano und leitete 18 Jahre lang die guatemaltekische Nationalbibliothek."
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Рафаэль Аревало Мартинес (25 июля 1884, Кесальтенанго — 12 июня 1975, г. Гватемала) — гватемальский писатель, поэт, журналист, историк, биограф, дипломат, представитель Гватемалы в Организации американских государств (с 1946), директор национальной библиотеки Гватемалы (1926—1946). Член Гватемальской академии языка. Член Академии географии и истории Гватемалы."
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (Quetzaltenango, 25 luglio 1884 – Città del Guatemala, 12 giugno 1975) è stato uno scrittore guatemalteco. Esponente del cosiddetto realismo magico, tra le sue opere si citano Maya (1911), Gli addormentati (1914) Le rose di Engaddi (1927), L'uomo che pareva un cavallo (1914), Il mondo delle maharachias (1939), Viaggio a Ipanda (1939), Ecce Péricles (1947)."
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","رافاييل أريفالو مارتينيز (بالإسبانية: Rafael Arévalo Martínez)‏ هو صحفي وكاتب وشاعر غواتيمالي، ولد في 25 يوليو 1884 في غواتيمالا في غواتيمالا، وتوفي بنفس المكان في 12 يونيو 1975."
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (Cidade da Guatemala, 1884 - Cidade da Guatemala, 1975), foi um escritor guatemalteco, considerado um dos precursores do realismo fantástico em seu país."
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (Ciudad de Guatemala, 1884 - ibídem, 1975), fue poeta, escritor, ensayista y dramaturgo guatemalteco, considerado uno de los antecesores del realismo mágico.​ Es uno de los escritores guatemaltecos más reconocidos de la «generación del 10».​"
"http://dbpedia.org/resource/Rafael_Arévalo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arévalo Martínez (Ciutat de Guatemala, 25 de juliol de 1884 - Ciutat de Guatemala, 12 de juny de 1975) fou un poeta, escriptor, assagista i dramaturg guatemalenc, considerat un dels antecessors del realisme màgic. És un dels escriptors guatemalencs més reconeguts de la «generació del 10»."
