"subject","predicate","object"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheIraqWar"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Iraqi Army"
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/ontology/wikiPageID",69669861
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1063681550
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Ground_Forces"
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Iraqi_Ground_Forces"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Iraqi_Army"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03slm"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YWvL"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Iraqi_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Iraqi_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iraqi_Army?oldid=1063681550&ns=0"
"http://dbpedia.org/resource/Iraqi_Army","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Iraqi_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iraqi_Army"
