"subject","predicate","object"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfTheByzantineEmpire"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAegeanSeaPortCitiesAndTownsInTurkey"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Ізмір"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","이즈미르"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","إزمير"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Izmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Esmirna"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Smirne"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Esmirna"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","伊兹密尔"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","イズミル"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Izmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Esmirna"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Измир"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Izmiro"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Izmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Esmirna"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Σμύρνη"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Izmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#label","Smyrna"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Изми́р (тур. İzmir; также Сми́рна, греч. Σμύρνη) — третий по численности населения (около 3 млн чел. по оценке на 2019 год) город в Турции и второй по величине порт страны после Стамбула. Является административным центром провинции Измир. Традиционно считается самым либеральным турецким городом."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmiro (turke İzmir) estas urbego en Turkio borde de la Golfo de Izmiro, kiu apartenas al la Egea Maro, siavice parto de la Mediteranea Maro. La urbo estas ankaŭ nomata ""Perlo de la Egea Maro"". Dum la antikva epoko la urbo havis la grekan nomon Smyrna (Smirno, novgreke Σμύρνη) kaj nun post Istanbulo estas la dua plej granda haveno de la lando. Ĝis 1922 en Izmiro loĝis ĉefe grekoj. En la otomana imperio tial la turkoj nomis la urbon ""Giaour Izmir"" (""malkreda Smirno""), ĉar tie loĝis preskaŭ senescepte grekaj kaj armenaj kristanoj kune kun signifa malplimulto de sefardaj judoj post 1492 venintaj el Hispanio."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Smirne (AFI: /ˈzmirne/; in turco İzmir; in greco moderno Σμύρνη, Smýrni, [ˈsmiɾni]; in greco antico Σμύρνη, Smýrne,[ˈsmýrnɛː] oppure Σμύρνα, Smýrna, [ˈsmýrnaː]) è una città di 4 224 000 abitanti della Turchia centro-occidentale, la terza del paese per numero di abitanti dopo Istanbul e Ankara, capoluogo della provincia omonima. Grande ed efficiente porto situato sull'omonimo golfo, nel Mar Egeo, è un importante polo industriale e delle comunicazioni, nonché un centro culturale e turistico di grande rilievo. Konak costituisce il centro storico della città."
