"subject","predicate","object"
"http://dbpedia.org/resource/Co-founder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Co-founder","http://www.w3.org/2000/01/rdf-schema#label","Co-founder"
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/ontology/wikiPageID",8660142
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/ontology/wikiPageRevisionID",862981603
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Co-founder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Co-founder?oldid=862981603&ns=0"
"http://dbpedia.org/resource/Co-founder","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Co-founder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Co-founder"
