"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/2000/01/rdf-schema#label","Jewish painters"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_artists"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Painters_by_ethnicity"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish painters"
"http://dbpedia.org/resource/Category:Jewish_painters","http://dbpedia.org/ontology/wikiPageID",3626913
"http://dbpedia.org/resource/Category:Jewish_painters","http://dbpedia.org/ontology/wikiPageRevisionID",982587802
"http://dbpedia.org/resource/Category:Jewish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Jewish_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_painters?oldid=982587802&ns=14"
