"subject","predicate","object"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://www.w3.org/2000/01/rdf-schema#label","Notable American Women, 1607–1950"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://www.w3.org/2000/01/rdf-schema#label","Notable American Women, 1607-1950. A Biographical Dictionary"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://www.w3.org/2000/01/rdf-schema#comment","Notable American Women, 1607–1950: A Biographical Dictionary is a three-volume biographical dictionary published in 1971. Its origins lay in 1957 when Radcliffe College librarians, archivists, and professors began researching the need for a version of the Dictionary of American Biography dedicated solely to women."
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://www.w3.org/2000/01/rdf-schema#comment","Notable American Women, 1607-1950. A Biographical Dictionary est un dictionnaire biographique en trois volumes publié en 1971. Ses origines remontent à 1957, lorsque les bibliothécaires, les archivistes et les professeurs du Radcliffe College commencent à étudier la nécessité d'une version du Dictionary of American Biography dédié uniquement aux femmes. Il s'agit du premier grand ouvrage de référence moderne sur les biographies féminines, bien que le genre ait été courant à des époques antérieures, comme A Biographical Dictionary of the Celebrated Women Of Every Age and Country de 1804 par Matilda Betham. Il apparait lorsque les Women's studies dans les universités américaines ont suscité un grand intérêt pour la compréhension du passé des femmes. Dès sa publication, il est considéré par l"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_women"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_biographical_dictionaries"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_dictionaries_of_women"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_North_America"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageID",45206122
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageRevisionID",1100773896
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Ella_Moten"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenna_Collett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Spurlock_Sampson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Anna_Perkins_Stetson_Gilman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Azalia_Smith_Hackley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women's_Christian_Association"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lord_Strauss"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.F.K._(Mary_Frances_Kennedy)_Fisher"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Rochester"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Preston_Peabody"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.F.K._Fisher"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Kneeland_Frantz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Wells_Healey_Dall"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Warburton_Goodrich"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Garver_Jordan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Fern_Phillips_Andrews"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Baumgartner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_Gale"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Mann_Waddel_Woodrow"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Lakey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Sarsfield_O'Connor_Parker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizebeth_Thomas_Werlein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Harris_Bennett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Dorion"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Webster"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Strudwick_Tutwiler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Eleanor_Bayliss_Royce"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Cooke_Branch_Munford"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Sayer_Hasbrouck"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Del_Río"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Howard_Huntley_Sigoumey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Caldwell_Hegan_Rice"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Tanner_Mosell_Alexander"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kenyon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Urso"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Margaret_Gordon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gertrude_Knight_Britton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Grey_Cannon_Swisshelm"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Morgan_(singer)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Rehan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Fierro"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Farrar"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Pratt_McLean_Greene"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Ponselle"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Porter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Sophia_Stephens"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Burns"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Agostini_de_Del_Río"
