"subject","predicate","object"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1943"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1939"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturers"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Vultee Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Vultee Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Vultee Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Vultee Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Vultee Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","バルティ"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","«Валти Эркрафт» (англ. Vultee Aircraft) — бывшая американская авиастроительная компания, основанная в 1939 году. В 1943 году произошло её слияние с Consolidated Aircraft, с образованием Consolidated-Vultee (Convair)."
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Das Unternehmen Vultee Aircraft war ein US-amerikanischer Flugzeughersteller, der 1939 selbständig wurde und im März 1943 mit der Consolidated Aircraft Corporation zur Consolidated Vultee Aircraft Corporation (ab 1954 Convair) verschmolzen wurde."
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルティー・エアクラフト（Vultee Aircraft Corp. ）は、1931年から1943年まで存在したアメリカ合衆国の航空機メーカーである。1943年、コンソリデーテッド・エアクラフト社と合併して、コンヴェア社になった。 日本語では「バルティ」や「ヴァルティ」とも表記される。"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","A Vultee Aircraft tornou-se uma empresa independente em 1939 no Condado de Los Angeles. Tinha um sucesso limitado antes de se fundir com a Consolidated Aircraft Corporation em 1943 para formar a Consolidated Vultee Aircraft Corporation - Convair."
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","The Vultee Aircraft Corporation became an independent company in 1939 in Los Angeles County, California. It had limited success before merging with the Consolidated Aircraft Corporation in 1943, to form the Consolidated Vultee Aircraft Corporation − or Convair."
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Vultee Aircraft Inc est un constructeur aéronautique américain disparu. Cette entreprise doit son nom à Jerry Vultee, ingénieur aéronautique tragiquement disparu en 1938. En novembre 1942 Vultee entra dans le capital de Consolidated Aircraft Corporation, les deux entreprises formant Consolidated Vultee Aircraft Corporation en mars 1943. En 1954, Convair fut absorbée à son tour par General Dynamics."
"http://dbpedia.org/resource/Vultee_Aircraft","http://xmlns.com/foaf/0.1/name","Vultee Aircraft Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/name","Vultee Aircraft Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vultee_Downey.jpg"
"http://dbpedia.org/resource/Vultee_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vultee_V-1A_Spcl_NC16099_VA_Avn_Msm_21.04.04R_edited-2.jpg"
"http://dbpedia.org/resource/Vultee_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vultee_Aircraft_logo.png"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downey,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_mergers_and_acquisitions"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1939"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vultee_aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1939"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_disestablishments_in_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageID",2657495
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1083777708
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_XP-68_Tornado"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_disestablishments_in_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock-Secret_Mountain_Wilderness"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errett_Lobban_Cord"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downey,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marietta"
