"subject","predicate","object"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEagleScouts"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyWriters"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLampoonPeople"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumorists"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","جورج ماير (كاتب)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer (Drehbuchautor)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George Meyer (* 1956 in Pennsylvania) ist ein US-amerikanischer Drehbuchautor. Er wurde mit dem Emmy-Award ausgezeichnet und ist vor allem für seine Mitarbeit an der Serie Die Simpsons bekannt."
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","جورج ماير (بالإنجليزية: George Meyer)‏ (و. 1957 – م) هو كاتب، وكاتب سيناريو، من الولايات المتحدة الأمريكية، ولد في بنسيلفانيا."
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George Meyer (born 1956) is an American producer and writer. Meyer is best known for his work on The Simpsons, where he led the group script rewrite sessions. He has been publicly credited with ""thoroughly shap[ing] ... the comedic sensibility"" of the show."
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George Meyer (* 1956 Pensylvánie) je americký scenárista. Získal cenu Emmy a je známý především díky práci na seriálu Simpsonovi."
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George A. Meyer (nacido en 1956) es un productor y un escritor de televisión ganador de un premio Emmy, conocido por su trabajo en la serie animada Los Simpson. Meyer ha sido públicamente reconocido entre sus colegas por ser el mejor escritor de comedia de Los Simpson;​ en 2000, Mike Scully, el productor de la serie por ese entonces, lo denominó como ""el mejor escritor de comedia de Hollywood"" y ""la razón principal por la que Los Simpson son todavía buenos, a pesar de los años.""​ Jon Vitti, otro de los productores y escritor del programa (además de ser el cuñado de Meyer), dijo que ""tiene una influencia sobre el programa superior a cualquiera del resto de los creadores"".""​"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George A. Meyer (né en 1956, en Pennsylvanie, États-Unis) est un producteur de télévision et scénariste américain, surtout connu pour la série Les Simpson. Il a grandi dans l'Arizona, et a étudié à l'Université Harvard, où il a obtenu un diplôme en biochimie, en 1978."
"http://dbpedia.org/resource/George_Meyer","http://xmlns.com/foaf/0.1/name","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/name","George Meyer"
"http://dbpedia.org/resource/George_Meyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgemeyer.jpg"
"http://dbpedia.org/resource/George_Meyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Simon.jpg"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/birthPlace","Pennsylvania, U.S."
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_humorists"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Harvard_Lampoon_alumni"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_writers"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pennsylvania"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageID",3527398
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",1118579476
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Semple"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Vocations"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons:_An_Uncensored,_Unauthorized_History"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Believer_(magazine)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Laughter"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gammill"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_humorists"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Simon"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Handey"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother's_Little_Helper"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Long"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhacophoridae"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vitti"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Reiss"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Variety,_Music_or_Comedy_Program"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Scully"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Simon.jpg"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Pross"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Harvard_Lampoon_alumni"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Oakley"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Inconvenient_Truth"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
