"subject","predicate","object"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/2000/01/rdf-schema#label","Austin R. Brunelli"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://www.w3.org/2000/01/rdf-schema#comment","Austin Roger Brunelli (August 20, 1907 – September 23, 1989) was a highly decorated combat veteran of World War II and the Korean War. As the commanding officer of the 1st Battalion, 24th Marines during the Battle of Iwo Jima, he was awarded the Navy Cross, the United States military's second-highest decoration awarded for valor in combat. He later served as chief of staff of the 1st Marine Division in Korea and commanding general of Camp Lejeune."
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/name","Austin Roger Brunelli"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/nick","""Bunny"""
"http://dbpedia.org/resource/Austin_R._Brunelli","http://dbpedia.org/property/name","Austin Roger Brunelli"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Cross_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_logo.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Birthday_Celebration,_Maui,_1944_(15532893148).jpg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Korea).svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_R._Brunelli.jpg"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Colfax_County,_New_Mexico"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Cross_(United_States)"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Raton,_New_Mexico"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_College_alumni"
"http://dbpedia.org/resource/Austin_R._Brunelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Korean_War"
