"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileEngines"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineManufacturers"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1905"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationCompany108004089"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTransportationCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#comment","Continental Motors Company was an American manufacturer of internal combustion engines. The company produced engines as a supplier to many independent manufacturers of automobiles, tractors, trucks, and stationary equipment (such as pumps, generators, and industrial machinery drives) from the 1900s through the 1960s. Continental Motors also produced automobiles in 1932–1933 under the name Continental Automobile Company. The Continental Aircraft Engine Company was formed in 1929 to develop and produce its aircraft engines, and would become the core business of Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Continental Motors Company (o semplicemente Continental), fondata nel 1905 a Muskegon in Michigan, era un'azienda statunitense produttrice di motori automobilistici, aeronautici con il nome Continental Aircraft Engine e per un brevissimo periodo, tra il 1932 e il 1933, di automobili con il proprio marchio. I motori Continental furono utilizzati da numerose case automobilistiche statunitensi fino agli anni '60 e a tutt'oggi continua la sua produzione di motori aeronautici come Continental Aerospace Technologies."
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#comment","Continental Motors Company — американский производитель двигателей внутреннего сгорания. Компания производила двигатели для многих производителей автомобилей, тракторов и стационарного оборудования такого как насосы, генераторы и приводы промышленного оборудования с 1900-х по 1960-е годы. Continental Motors также производила автомобили в 1932—1933 годах под названием Continental Automobile Company. Компания Continental Aircraft Engine Company как дочернее отделение была образована в 1929 году для разработки и производства авиационных двигателей, что в дальнейшем станет основным направлением деятельности Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Continental Motors Company war ein US-amerikanischer Motorenhersteller. Das Unternehmen stellte von den 1900er-Jahren bis zu den 1960er-Jahren Motoren für verschiedene konzernunabhängige Hersteller von Automobilen und Traktoren sowie Stationärmotoren für Pumpen, Generatoren und Maschinenantriebe her."
